﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
309,https://omeka.middlebury.edu/fyg/items/show/309,"Hillcrest Remodel",,"Photos of Hillcrest being demolished and after its reconstruction",,,,2007-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/94a9d51808799ec335feb5dceb85416b.jpg,https://omeka.middlebury.edu/fyg/files/original/dacb2524acad0c48bc9d5a53eb940e2c.jpg",,"Middlebury College Events 2000-2010",1,0
241,https://omeka.middlebury.edu/fyg/items/show/241,"Middlebury Carbon Neutrality Timeline",,"Timeline of college's decision to pursue carbon neutrality and progress toward that goal",,"Middlebury College Office of Sustainability",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4c3600a9054c03b25b9fe25acdf36847.jpg,,"Middlebury College Events 2000-2010",1,0
234,https://omeka.middlebury.edu/fyg/items/show/234,"USDA and Vermont Beef Producers","VT and USDA Beef Production in the Local Market",,,http://blogs.usda.gov/2014/09/10/usda-teams-up-with-vermont-beef-producers-to-provide-local-market-data/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2136d6af59f98f94ab987180f974728f.png,,"Middlebury College Events 2000-2010",1,0
231,https://omeka.middlebury.edu/fyg/items/show/231,"USDA Offers Conservation Funding to Organic Producers","Conservation in Organic Farming","In the midst of the sustainable agricultural movement that has been sweeping the US, the USDA announced that they would give money to farmers, certified organic or in the process of certification, to help initiate conservation practices on the farmland.  This is part of the USDA's larger effort to incorporate ideas of conservation and resource management into the lives of agricultural businesses in the future.",,http://www.usda.gov/wps/portal/usda/usdahome?contentid=2010/12/0669.xml&amp;navid=NEWS_RELEASE&amp;navtype=RT&amp;parentnav=LATEST_RELEASES&amp;edeployment_action=retrievecontent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/622cf75e5934be84c0dd0977c56f9e9e.png,,"Middlebury College Events 2000-2010",1,0
141,https://omeka.middlebury.edu/fyg/items/show/141,"Mckibben Arrival",,"Image celebrating Bill McKibben's arrival as a visiting scholar at Middlebury College.",,"Middlebury Environmental News",,2002-Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9dd436392a00476ad44cf8003b32e083.png,,"Middlebury College Events 2000-2010",1,0
140,https://omeka.middlebury.edu/fyg/items/show/140,"Sustainability Notes: CO2016 and Biomass",,"Description of the college's sustainability efforts in 2009, including progress toward carbon neutrality and information about the biomass plant.",,"Middlebury College Environmental News",,2009-Summer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4bcddb1013e2bca469f20141fd64f81a.png,,"Middlebury College Events 2000-2010",1,0
139,https://omeka.middlebury.edu/fyg/items/show/139,"Trustee Commitment to Carbon Reduction",,"Summary of trustee commitment to reduce Middlebury College carbon output, including rationale for the support. ",,"Middlebury Environmental News",,2004-Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/67f8b13c27e48f39d1ba82b7decb3bb3.png,,"Middlebury College Events 2000-2010",1,0
138,https://omeka.middlebury.edu/fyg/items/show/138,"Environmental Council Meets with President Ron Liebowitz",,"Students of the college's environmental council hold annual meeting with President Liebowitz",,"Middlebury College Environmental News",,2002-Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43adc8deab1369c9cb92e8c1976ccc62.png,,"Middlebury College Events 2000-2010",1,0
137,https://omeka.middlebury.edu/fyg/items/show/137,"Ronald Liebowitz named one of Time Magazine's 10 Best College Presidents",,"Article detailing Leibowitz's commitment to environmentalism as rationale for his selection as one of the country's top 10 college presidents",,"Time Magazine Archives",,2009-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2df2f3fa07d6a5f7a9a21a0f61213ab8.png,,"Middlebury College Events 2000-2010",1,0
135,https://omeka.middlebury.edu/fyg/items/show/135,"Liebowitz Inauguration ",,"A pamphlet from Ronald Leibowitz's inauguration ceremony, Sunday, October 10th, 2004",,"Middlebury College Digital Collections",,2004-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/92a0bc52d561bf41cc4940a9b17a3350.tif,,"Middlebury College Events 2000-2010",1,0
123,https://omeka.middlebury.edu/fyg/items/show/123,"Clinton 2007 Commencement",,"Quote from Bill Clinton's 2007 Commencement speech at Middlebury College",,"Middlebury College Archives",,2007-27-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4592ffa1eeee217bff234e59c4118ca0.pdf,,"Middlebury College Events 2000-2010",1,0
134,https://omeka.middlebury.edu/fyg/items/show/134,"Organic Garden",,"Student working in Organic Farm and aerial view of farm, from 2009 environmental newsletter, caption reads ""The College's Organic Garden has proven to be a perfect outdoor laboratory for ES majors""","Top photo: Bridget Besaw
Bottom photo: Bob Handelman","Middlebury Environmental News",,2009-Summer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ca4f8c607d2743bfbea87b2f6e5b8237.png,,"Middlebury College Events 2000-2010",1,0
149,https://omeka.middlebury.edu/fyg/items/show/149,"Obama Energy Reality cartoon","Obama energy plan ","A political cartoon satirizing Obama's energy plan as being incompatible with the reality of the country's energy needs and dependencies. ","Rick McKee",http://caglecartoon.com,"The Augusta Chronicle ",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/942e1f49ee4a0e526bfc9650c01eb15b.jpg,"Still Image","Middlebury College Events 2000-2010",1,0
150,https://omeka.middlebury.edu/fyg/items/show/150,"BP Apology Ads Cartoon","BP Oil Spill","A political cartoon depicting a BP executive asking an oil-soaked bird on the beach, ""'Have you seen our new ""apology"" ads?""'","Nick Anderson",,"Houston Chronicle ",2010-06-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d0a275469e3d2de473bfc0ecf8e95b7d.jpg,"Still Image","Middlebury College Events 2000-2010",1,0
406,https://omeka.middlebury.edu/fyg/items/show/406,"HOBBS_HIST 222_Paper#3","Climate Change on the ""Environmental Campus of Choice""  1990s to the present, written in May 2015","Student paper by Katherine Hobbs '17 on emergence of climate change as an issue at Middlebury between 1990s and present, written in May 2015","Katherine Hobbs '17",,"Katherine Hobbs '17",2015-05,,"Katherine Hobbs '17",,".pdf of student paper",English,"student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/546895dfdeb564c8389ff965dfebdd5f.pdf,Text,"Middlebury College Events 2000-2010",1,0
