﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
126,https://omeka.middlebury.edu/fyg/items/show/126,"Number of ES Majors Soars",,"The trajectory of the growth of the ES Program in terms of number of students graduating with an ES major, from 1968 to 1992. 
No one graduated from the ES Program in 1988; In just two years afterwards, however, the number jumped to 15, an all-time high, only to give way subsequently to even larger cohorts in a very robust growth.",,"ES Annual Report 1990-1991",,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6f44c847897a23c053bb8f9357d5a8ff.png,,"Environmental Studies at Middlebury, 1991-1995",1,0
98,https://omeka.middlebury.edu/fyg/items/show/98,"The Greens Have Them Seeing Red",,"Members of the Sahara Club use aggressive tactics to battle groups they say have overstated threats to the environment. ","Michael Connelly","Los Angeles Times",,1990-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9860e01c026e88f2423946bd24c5ee70.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
96,https://omeka.middlebury.edu/fyg/items/show/96,"Piecing Together Multicultural Community: Cultural Differences in Community Building among Grass-Roots Environmentalists ",,"A participant-observation study of two grass-roots environmental movements focusing specifically on the difficulties in multicultural settings. ","Paul Lichterman","Social Problems",,1995-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/5098d22462d0acd3945f0b5def45e6d3.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
95,https://omeka.middlebury.edu/fyg/items/show/95,"The Rural-Urban Continuum and Environmental Concerns",,"Environmental concerns more to differ between rural and urban people. There is a non-exploitative attitude of farmers. Urban people tend to be more concerned. ","J. Allen Williams and Helen A Moore","Great Plains Research",,1991-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/017abd12daf808d94821c5d1b6bdd615.pdf,,,1,0
94,https://omeka.middlebury.edu/fyg/items/show/94,"Cyborg and Ecofeminist Interventions: Challenges for an Environmental Feminism ",,"An article that places emphasis on the parallelism of nature and feminism in the light of the environmental movement. ","Stacy Alaimo","Feminist Studies",,1994,,,,,,"Academic article",ecofeminism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d076d857640c82979a0befdf847c352b.pdf,,,1,0
93,https://omeka.middlebury.edu/fyg/items/show/93," Teacher preparation in sustainable development content","A 1994 conducted by the State University of New York College of Environmental Science and Forestry on the basis of education for sustainable development. 

""This study examined the preparation of U.S. preservice teachers in sustainable development content. Data was gathered from a survey of education department administrators at institutions providing undergraduate teacher education. Findings suggested that although sustainable development content was included in the course work of preservice teachers, there was little emphasis upon this content. Neither the ethical aspects of sustainable development, nor teaching receive emphasis in the preservice teacher curriculum.""",,"William Cody Williams","State University of New York Col. of Environmental Science & Forestry",,1994-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/0cc525071d8b9ce85c1018f9528426bf.pdf,,,1,0
92,https://omeka.middlebury.edu/fyg/items/show/92,"An Explosion of Green",,"A 1995 piece featured in the Atlantic by Bill McKibben that discusses the environmental history of the United States and argues that considering the progress the US has experienced in terms of reforestation can give hope for future success in environmental endeavors. 

""The reforestation of the eastern United States—thanks partly to conservationists and mostly to accident—can show the developing world how to make room for people, farming, industry, and endangered species of plants and animals, which have been returning. We can give the rest of the world a better example if we address the problems that even this fortunate region still faces.""","Bill McKibben","The Atlantic Monthly",,1995-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aac24e9af40105cb9bdb6974c3f667ac.pdf,,,1,0
91,https://omeka.middlebury.edu/fyg/items/show/91,"Carrying Capacity and Ecological Economics ",,"Discussion of the earth's carrying capacity and the ecological economics. ","Mark Sagoff",Bioscience,"Oxford University Press",1995-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6ed96a6f098a4bda81f3b5b7c5601dc5.pdf,,,1,0
90,https://omeka.middlebury.edu/fyg/items/show/90,"The garden in the machine: The rhetorical limits and possibilities of prime-time environmentalism",,,"James Brooking Wehmeyer",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/191b681959ecef02192adf6c1169d64d.pdf,,,1,0
89,https://omeka.middlebury.edu/fyg/items/show/89,"Merging inquiry-based learning with near-peer teaching","Stephen Trombulak, Professor of Biology and Environmental Studies at Middlebury College, presents his findings in Bioscience in 1995 on his experience with emphasizing inquiry-based learning in classes, including his introductory environmental studies courses. 

""Trombulak explains his curriculum model, which he implemented at Middlebury College. It emphasized validating students' natural curiosities, teaching students how to use scientific methods, and providing training on how to teach students science ""as a way of knowing.""""","A scientifically approached understanding of knowledge of introductory-level students.",,Bioscience,,1995-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d84cf07476d52bc2b88b4238681128ff.pdf,,,1,0
