﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
216,https://omeka.middlebury.edu/fyg/items/show/216,"Second Lady of Conservation Takes Wry Look at the Charles",,"""Second Lady of Conservation"" Dellorice Olson, treasurer of the Izaak Walton League of America (a powerful conservation organization with over 51,000 members) chooses to continue the League's anti-pollution drive by focusing on the Charles River. ""It's so dirty,"" she reflected, ""Awful. A perfect recreation area, ruined.""","Diane White","Boston Globe",,1966-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/01dd3bf58c62766f49739ed5fe91df1a.png,,1966-1970,1,0
345,https://omeka.middlebury.edu/fyg/items/show/345,"Otter Creek Pollution and sewage control","Water Pollution and sewage treatment","College newspaper article about sewage dumping in Otter Creek in Middlebury, VT","Erhard Mahnke","The Middlebury Campus 1968_12_22, p4, 10",,"December 22, 1968",,"Middlebury Campus",,.jpg,English,"Newspaper Article",,"||||osm
Water Pollution, Water Treatment, Otter Creek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Middlebury Water Treatment,Otter Creek,Water Pollution","https://omeka.middlebury.edu/fyg/files/original/4ca418222e29b9b4f56bb3fdf131a065.jpg,https://omeka.middlebury.edu/fyg/files/original/e39c7cd9858f5a217b1ea0266249c38d.jpg",,1966-1970,1,0
344,https://omeka.middlebury.edu/fyg/items/show/344,"Howard E. Woodin: The Father of Environmental Studies",,"This is a term paper exploring Professor Woodin's influence during his 32-year teaching career at Middlebury College, specifically the creation of the Environmental Studies Program.","Ethan Sivulich, Middlebury College '16",,,1953-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/21fc3bdf0195e5e9a6f3b94fcca50325.pdf,,1966-1970,1,0
279,https://omeka.middlebury.edu/fyg/items/show/279,"Garrett Hardin - The Tragedy of the Commons (1968)",population,"Hardin achieved a major impact within the economic, science and environmental communities with his essay ""The Tragedy of the Commons,"" delivered to the Pacific Division of the American Association for the if there was a common field for people to graze their cattle on it would quickly become run down by overuse and greed.","Garrett Hardin","Science, 13 December 1968, vol 162, pp. 1243-48
http://www.garretthardinsociety.org/articles_pdf/tragedy_of_the_commons.pdf",,12/1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/47b8b4ba8fd29ecf0e496114e7305e7e.pdf,,1966-1970,1,0
346,https://omeka.middlebury.edu/fyg/items/show/346,"Federal Report on Pollution Arouses Dispute","Great Lakes water pollution","Title of article discussing water pollution reports of Lake Erie, including disputes over clean-up efforts and water treatment facilities.","Gladwin Hill","New York Times",,"November 26, 1968",,,,,,"Newspaper article",,"||||osm
Water Pollution, Great Lakes, Water Treatment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Great Lakes,Lake Erie,Sewage,Water Pollution",https://omeka.middlebury.edu/fyg/files/original/abfd0390691a99fd642f1fc37bdbf3e2.png,,1966-1970,1,0
215,https://omeka.middlebury.edu/fyg/items/show/215,"A Shift in Conservation",,"""The new voting strength of the suburbs"" overpowers local Massachusetts conservation groups traditionally populated by farmers. ","James Ayres","Boston Globe",,1966-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43c637aa7c65454887d9c418ae2f6f11.png,,1966-1970,1,0
205,https://omeka.middlebury.edu/fyg/items/show/205,"The Promised Waste Land (page 1)",,"An article stating how advances in technology will, at some future date, make our earth uninhabitable, and that science cannot offer a cure for all ecological ills.","Jeffrey Dworkin",,"The Middlebury Campus",1967-9-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dff8c4158ac08be770c3fc3bcdaea4a2.jpg,,1966-1970,1,0
206,https://omeka.middlebury.edu/fyg/items/show/206,"The Promised Waste Land (page 2)",,"An article stating how advances in technology will, at some future date, make our earth uninhabitable, and that science cannot offer a cure for all ecological ills.","Jeffrey Dworkin",,"The Middlebury Campus",1967-9-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/27ebbc4a61f4abd51c573ab7c38d7306.jpg,,1966-1970,1,0
200,https://omeka.middlebury.edu/fyg/items/show/200,"ES Majors at Middlebury College, 1969-1997",,"A bar graph showing the number of Environmental Studies majors between 1969 and 1997.","Jennifer Hazen","Middlebury College Special Collections",,1997,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ad7dcc04092938d610cdcb2477a0d26e.JPG,,1966-1970,1,0
405,https://omeka.middlebury.edu/fyg/items/show/405,"Detonation or Dud?  The Initial Impact and Questionable Legacy of Paul Ehrlich's The Population Bomb at Middlebury College and Beyond File:  Leib_HIST 222_Paper3","debates on campus over Paul Ehrlich's 1968 work and overall topic of population growth, as guided by Biology Professor David Van Vleck between 1968-1971","A student analysis, written in May 2015, of debates over population growth in the late 1960s and early 1970s","Kate Leib, Middlebury Class of 2016",,,2015-05,"Kate Leib '16","Kate Leib '16",,.pdf,English,"Student paper, Mddlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b6d12657a5f34c527ad12aaf9aab49b2.pdf,Text,1966-1970,1,0
211,https://omeka.middlebury.edu/fyg/items/show/211,"Conservation: What You Can Do",,"Stories of individuals who have taken personal action to combat ""society's assault on nature."" This article supports the idea that citizens have personal responsibility to make conversation efforts.","Marian Sorenson","The Christian Science Monitor",,1966-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eaf3f1b9a3a55fb144218d6b42ae80b6.pdf,,1966-1970,1,0
