﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
126,https://omeka.middlebury.edu/fyg/items/show/126,"Number of ES Majors Soars",,"The trajectory of the growth of the ES Program in terms of number of students graduating with an ES major, from 1968 to 1992. 
No one graduated from the ES Program in 1988; In just two years afterwards, however, the number jumped to 15, an all-time high, only to give way subsequently to even larger cohorts in a very robust growth.",,"ES Annual Report 1990-1991",,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6f44c847897a23c053bb8f9357d5a8ff.png,,"Environmental Studies at Middlebury, 1991-1995",1,0
89,https://omeka.middlebury.edu/fyg/items/show/89,"Merging inquiry-based learning with near-peer teaching","Stephen Trombulak, Professor of Biology and Environmental Studies at Middlebury College, presents his findings in Bioscience in 1995 on his experience with emphasizing inquiry-based learning in classes, including his introductory environmental studies courses. 

""Trombulak explains his curriculum model, which he implemented at Middlebury College. It emphasized validating students' natural curiosities, teaching students how to use scientific methods, and providing training on how to teach students science ""as a way of knowing.""""","A scientifically approached understanding of knowledge of introductory-level students.",,Bioscience,,1995-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d84cf07476d52bc2b88b4238681128ff.pdf,,,1,0
87,https://omeka.middlebury.edu/fyg/items/show/87,"Vermont loggers are drawing fire ","The practice of logging in Vermont is questioned by some environmental advocates. ",,,"The Associated Press",,1994-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/25280d37f81082f220d4843a6a75bc22.pdf,,,1,0
86,https://omeka.middlebury.edu/fyg/items/show/86,"Campus Life: Middlebury: Bread Loaf School Adding a Branch in Santa Fe",,"In 1991, Middlebury established a new branch of the Bread Loaf School of English in Santa Fe. John Elder, a join English and environmental professor at Middlebury, was named on-site director the Santa Fe School. The Santa Fe school embodied the beginning combination of environmental studies interacting with the humanities, with the nature writing being one of the major practices within the Santa Fe curriculum. ",,"The New York Times",,1991-01-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/524edacb1e6067882bbd99e19cdecdea.PDF,,,1,0
64,https://omeka.middlebury.edu/fyg/items/show/64,"Environmental Studies Program Report, 1995-1996",,"An annual report of the Environmental Studies program at Middlebury College during the 1995-1996 academic year. ",,"Middlebury College Archive1",,1996-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,,,,1,0
63,https://omeka.middlebury.edu/fyg/items/show/63,"'95 Report by the Committee on the Environment","The Environmental Peak at Middlebury College","The Committee on the Environment gives President McCardell a total of 42 recommendations that fall into one of four broad areas: i)how to improve the ES program, ii)how the ES program become more relevant across the curriculum, iii)how the campus may minimize its environmental impacts, and iv)how the Middlebury community may increase its awareness to the environment and become a local and regional resource in this field.",,"Middlebury College Archive",,1995-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9887a56357b32352d6e38d9cb7cb992c.pdf,,,1,0
58,https://omeka.middlebury.edu/fyg/items/show/58,"Clinton to Order Pollution Policy Cleared of Bias",,"Clinton advises his administration to clear the bias that place environmental harm on poor and member of minorities. ",,"The New York Times",,1994-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/92f0b19b48a783c301e4afb55479ddc9.pdf,,,1,0
93,https://omeka.middlebury.edu/fyg/items/show/93," Teacher preparation in sustainable development content","A 1994 conducted by the State University of New York College of Environmental Science and Forestry on the basis of education for sustainable development. 

""This study examined the preparation of U.S. preservice teachers in sustainable development content. Data was gathered from a survey of education department administrators at institutions providing undergraduate teacher education. Findings suggested that although sustainable development content was included in the course work of preservice teachers, there was little emphasis upon this content. Neither the ethical aspects of sustainable development, nor teaching receive emphasis in the preservice teacher curriculum.""",,"William Cody Williams","State University of New York Col. of Environmental Science & Forestry",,1994-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/0cc525071d8b9ce85c1018f9528426bf.pdf,,,1,0
88,https://omeka.middlebury.edu/fyg/items/show/88,"Curriculum vitae - John Elder bridges nature and literature at Middlebury College",,"While working to strengthen the Environmental Studies program at Middlebury, Elder seeks ways to blend the sciences with the humanities ","Trebbe Johnson",,"The Amicus Journal ","1996 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/88b4577dfaec9b4a4358c41b970b8e6c.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
65,https://omeka.middlebury.edu/fyg/items/show/65,"Green Groups Enter a Dry Season as Movement Matures","Environmental groups experience a deficit of support for the environmental movement. ",,"Timothy Aeppel","The Wall Street Journal",,1994-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/74ce9a46ae4ef66378df056182430419.pdf,,,1,0
