﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
51,https://omeka.middlebury.edu/fyg/items/show/51,"The Blooming of Ecostudies",,"By 1995, environmental studies at colleges had gained in popularity throughout the US, attributed to the growth of environmental awareness and activism. 

As one of the initial colleges to create an official environmental studies program, Middlebury is mentioned in this USA Today article. Christopher Klyza, member of the environmental studies program at Middlebury, is quoted and offers his thoughts on the growth of eco-studies. ","Anita Manning","USA Today",,1995-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/023eddb81da6cc8a54a196f7c7bd09ff.PDF,,,1,0
92,https://omeka.middlebury.edu/fyg/items/show/92,"An Explosion of Green",,"A 1995 piece featured in the Atlantic by Bill McKibben that discusses the environmental history of the United States and argues that considering the progress the US has experienced in terms of reforestation can give hope for future success in environmental endeavors. 

""The reforestation of the eastern United States—thanks partly to conservationists and mostly to accident—can show the developing world how to make room for people, farming, industry, and endangered species of plants and animals, which have been returning. We can give the rest of the world a better example if we address the problems that even this fortunate region still faces.""","Bill McKibben","The Atlantic Monthly",,1995-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aac24e9af40105cb9bdb6974c3f667ac.pdf,,,1,0
67,https://omeka.middlebury.edu/fyg/items/show/67,"Ecotourism: Can It: Protect the Planet?: As awareness of the environment grows, so do problems of crowding and overuse",,"A discourse of what role ecotourism plays in the environmental movement during times of crowding of urban centers and overuse of the land. ","Eric Weiner","The New York Times",,1991-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/4dd517a1402b3406ae094190f95a351f.pdf,,,1,0
95,https://omeka.middlebury.edu/fyg/items/show/95,"The Rural-Urban Continuum and Environmental Concerns",,"Environmental concerns more to differ between rural and urban people. There is a non-exploitative attitude of farmers. Urban people tend to be more concerned. ","J. Allen Williams and Helen A Moore","Great Plains Research",,1991-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/017abd12daf808d94821c5d1b6bdd615.pdf,,,1,0
90,https://omeka.middlebury.edu/fyg/items/show/90,"The garden in the machine: The rhetorical limits and possibilities of prime-time environmentalism",,,"James Brooking Wehmeyer",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/191b681959ecef02192adf6c1169d64d.pdf,,,1,0
62,https://omeka.middlebury.edu/fyg/items/show/62,"The Greening of the Humanities: Deconstruction is compost. Environmental studies is the academic field of the 90's. ","Jay Parini, a Middlebury College professor of English and Creative Writing, writes about his experience and observation of the growing interest in environmental studies. ",,"Jay Parini","The New York Times",,1995-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/39df0912f45971ad403c624b8218f661.pdf,,,1,0
74,https://omeka.middlebury.edu/fyg/items/show/74,"In Vermont, a Dim View of Skier's Night Lights","In 1992, Vermont astronomers convince state officials to begin drafting new outdoor-lighting regulations. The decision by local ski slopes to install new floodlights creates issues in regards to light pollution and visibility of the night sky. Vermont's legislative action to control lighting is a stepping stone for a growing movement to temper light pollution and to regulate environmental impact as a whole. ",,"John Larrabee","USA Today",,1992-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6c21fe584871baf3672e43095e9581e9.pdf,,,1,0
91,https://omeka.middlebury.edu/fyg/items/show/91,"Carrying Capacity and Ecological Economics ",,"Discussion of the earth's carrying capacity and the ecological economics. ","Mark Sagoff",Bioscience,"Oxford University Press",1995-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6ed96a6f098a4bda81f3b5b7c5601dc5.pdf,,,1,0
98,https://omeka.middlebury.edu/fyg/items/show/98,"The Greens Have Them Seeing Red",,"Members of the Sahara Club use aggressive tactics to battle groups they say have overstated threats to the environment. ","Michael Connelly","Los Angeles Times",,1990-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9860e01c026e88f2423946bd24c5ee70.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
73,https://omeka.middlebury.edu/fyg/items/show/73,"They Like it Windy in this Vermont Town","Mount Equinox boasts Vermont's first commercial wind power project, originally established in 1989. Vermont then becomes one of the first five states to turn to wind power by 1991, but the power project faced resistance. Concerns over whether the wind energy project is economically viable gives the project organizers difficulty in finding support when there are alternatives for economically feasible and renewable energy sources. Nonetheless, a major representation of progress in the 1990's as Vermont seeks energy alternatives in light of environmental issues. ",,"Michael Tighe","Philadelphia Inquirer",,1991-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6847dcf563fe61d5428ad3fef3d0cef0.pdf,,,1,0
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
96,https://omeka.middlebury.edu/fyg/items/show/96,"Piecing Together Multicultural Community: Cultural Differences in Community Building among Grass-Roots Environmentalists ",,"A participant-observation study of two grass-roots environmental movements focusing specifically on the difficulties in multicultural settings. ","Paul Lichterman","Social Problems",,1995-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/5098d22462d0acd3945f0b5def45e6d3.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
71,https://omeka.middlebury.edu/fyg/items/show/71,"Ozone Protection Fight Heats Up in Vermont",,"As concern rises about industries not properly reporting the amount of toxic materials they are producing, Vermont begins the fight for a progressive measure of establishing an ozone-protection law in 1991. But pressure from car dealers complicated the process. ","Ross Gelbspan","Boston Globe",,1991-04-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/24334e5030b0831a8c971f642c083384.pdf,,,1,0
70,https://omeka.middlebury.edu/fyg/items/show/70,"Vermont City Considers Fate of Hydropower Deal",,"Consideration of a hydropower deal underway in Vermont. ","Sam Howe Verhovek","The New York Times",,1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/7ae11d5a77ba35b00ab93751e8ce006f.pdf,,,1,0
66,https://omeka.middlebury.edu/fyg/items/show/66,"Vermont Debates Value of Saving a Rural Image"," In June of 1993, the National Trust for Historic Preservation designated Vermont as one of America's most ""endangered historic places,"" the first time an entire state made the list. However, produces questions about whether Vermont should make efforts to remain mostly undeveloped or to consider ideas of promoting industry and new markets. The debate continues over how Vermont can balance environmental preservation with economic development. ",,"Sara Rimer","The New York Times",,1993-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/32a2e239757c75a1a5a71a51999d2c53.pdf,,,1,0
69,https://omeka.middlebury.edu/fyg/items/show/69,"Judge halts US logging plan in Vermont","In 1995, as part of making a stand in the growing environmental issue of logging on public land, a Vermont judge blocked the US Forest Service from clearing 300 acres. This is was recorded as the first instance of a federal court halting forest clearing on federal land. ","Judge halts the logging efforts of the US government. ","Scott Allen","Boston Globe",,1995-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aa3361ce6e07f55c9486d495c03e6289.pdf,,,1,0
94,https://omeka.middlebury.edu/fyg/items/show/94,"Cyborg and Ecofeminist Interventions: Challenges for an Environmental Feminism ",,"An article that places emphasis on the parallelism of nature and feminism in the light of the environmental movement. ","Stacy Alaimo","Feminist Studies",,1994,,,,,,"Academic article",ecofeminism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d076d857640c82979a0befdf847c352b.pdf,,,1,0
65,https://omeka.middlebury.edu/fyg/items/show/65,"Green Groups Enter a Dry Season as Movement Matures","Environmental groups experience a deficit of support for the environmental movement. ",,"Timothy Aeppel","The Wall Street Journal",,1994-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/74ce9a46ae4ef66378df056182430419.pdf,,,1,0
88,https://omeka.middlebury.edu/fyg/items/show/88,"Curriculum vitae - John Elder bridges nature and literature at Middlebury College",,"While working to strengthen the Environmental Studies program at Middlebury, Elder seeks ways to blend the sciences with the humanities ","Trebbe Johnson",,"The Amicus Journal ","1996 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/88b4577dfaec9b4a4358c41b970b8e6c.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
93,https://omeka.middlebury.edu/fyg/items/show/93," Teacher preparation in sustainable development content","A 1994 conducted by the State University of New York College of Environmental Science and Forestry on the basis of education for sustainable development. 

""This study examined the preparation of U.S. preservice teachers in sustainable development content. Data was gathered from a survey of education department administrators at institutions providing undergraduate teacher education. Findings suggested that although sustainable development content was included in the course work of preservice teachers, there was little emphasis upon this content. Neither the ethical aspects of sustainable development, nor teaching receive emphasis in the preservice teacher curriculum.""",,"William Cody Williams","State University of New York Col. of Environmental Science & Forestry",,1994-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/0cc525071d8b9ce85c1018f9528426bf.pdf,,,1,0
58,https://omeka.middlebury.edu/fyg/items/show/58,"Clinton to Order Pollution Policy Cleared of Bias",,"Clinton advises his administration to clear the bias that place environmental harm on poor and member of minorities. ",,"The New York Times",,1994-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/92f0b19b48a783c301e4afb55479ddc9.pdf,,,1,0
63,https://omeka.middlebury.edu/fyg/items/show/63,"'95 Report by the Committee on the Environment","The Environmental Peak at Middlebury College","The Committee on the Environment gives President McCardell a total of 42 recommendations that fall into one of four broad areas: i)how to improve the ES program, ii)how the ES program become more relevant across the curriculum, iii)how the campus may minimize its environmental impacts, and iv)how the Middlebury community may increase its awareness to the environment and become a local and regional resource in this field.",,"Middlebury College Archive",,1995-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9887a56357b32352d6e38d9cb7cb992c.pdf,,,1,0
64,https://omeka.middlebury.edu/fyg/items/show/64,"Environmental Studies Program Report, 1995-1996",,"An annual report of the Environmental Studies program at Middlebury College during the 1995-1996 academic year. ",,"Middlebury College Archive1",,1996-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,,,,1,0
86,https://omeka.middlebury.edu/fyg/items/show/86,"Campus Life: Middlebury: Bread Loaf School Adding a Branch in Santa Fe",,"In 1991, Middlebury established a new branch of the Bread Loaf School of English in Santa Fe. John Elder, a join English and environmental professor at Middlebury, was named on-site director the Santa Fe School. The Santa Fe school embodied the beginning combination of environmental studies interacting with the humanities, with the nature writing being one of the major practices within the Santa Fe curriculum. ",,"The New York Times",,1991-01-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/524edacb1e6067882bbd99e19cdecdea.PDF,,,1,0
87,https://omeka.middlebury.edu/fyg/items/show/87,"Vermont loggers are drawing fire ","The practice of logging in Vermont is questioned by some environmental advocates. ",,,"The Associated Press",,1994-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/25280d37f81082f220d4843a6a75bc22.pdf,,,1,0
89,https://omeka.middlebury.edu/fyg/items/show/89,"Merging inquiry-based learning with near-peer teaching","Stephen Trombulak, Professor of Biology and Environmental Studies at Middlebury College, presents his findings in Bioscience in 1995 on his experience with emphasizing inquiry-based learning in classes, including his introductory environmental studies courses. 

""Trombulak explains his curriculum model, which he implemented at Middlebury College. It emphasized validating students' natural curiosities, teaching students how to use scientific methods, and providing training on how to teach students science ""as a way of knowing.""""","A scientifically approached understanding of knowledge of introductory-level students.",,Bioscience,,1995-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d84cf07476d52bc2b88b4238681128ff.pdf,,,1,0
126,https://omeka.middlebury.edu/fyg/items/show/126,"Number of ES Majors Soars",,"The trajectory of the growth of the ES Program in terms of number of students graduating with an ES major, from 1968 to 1992. 
No one graduated from the ES Program in 1988; In just two years afterwards, however, the number jumped to 15, an all-time high, only to give way subsequently to even larger cohorts in a very robust growth.",,"ES Annual Report 1990-1991",,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6f44c847897a23c053bb8f9357d5a8ff.png,,"Environmental Studies at Middlebury, 1991-1995",1,0
