﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
449,https://omeka.middlebury.edu/fyg/items/show/449,"4_30_70_p6_Corporate Proxies","Movement to use stockholder proxies to influence powerful American corporations.","An editorial in the Middlebury Campus after Earth Day 1970 reflecting on national movement to use corporate proxies as a way to influence American corporations involved in manufacturing harmful armaments and environmentally dangerous products.","Middlebury Campus","Middlebury Campus 4_30_70_p6","Middlebury Campus",4_30_70,"Middlebury Campus","Middlebury Campus",,pdf,English,"Newspaper editorial","Saul Alinksy; General Motors","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/95863fc9530bdc7e547459d0496ccd74.pdf,Text,1966-1970,1,0
448,https://omeka.middlebury.edu/fyg/items/show/448,"4_30_70_p1&6&9_Three Views Earth Day","Three different views of Earth Day 1970 and Earth Day  activities and debates and issues in Middlebury Campus articles.","Three different articles from the Middlebury Campus reporting on and reflecting on Earth Day 1970.","Middlebury Campus.","Middlebury Campus 4_30_70_p 1, 6, 9","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorials articles and letters to editor.","Earth Day","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5fe10955ddb66f30c9c8ac9d112a3d1.pdf,Text,1966-1970,1,0
447,https://omeka.middlebury.edu/fyg/items/show/447,"4_30_70_Earth Day_Early_p6_7","Student editorial opinion on Earth Day and Ecology movement as of Earth Day 1970","An article by Middlebury Campus editor Steve Early reflecting on the future of the ecology movement after Earth Day 1970.","Steve Early; Middlebury Campus","Middlebury Campus 1970_4_30_p6_7.","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorial","Earth Day 1970","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09f5213379efce136f4244f88c7a9bb.pdf,Text,1966-1970,1,0
446,https://omeka.middlebury.edu/fyg/items/show/446,4_30_70_Campus_Ehrlich_p6_7,"Paul Ehrlich's comments on Earth Day 1970","A Middlebury Campus editorial summary of Stanford Biologist Paul Ehrlich's comments at a university speech (not at Middlebury) on Earth day 1970","Middlebury Campus","Middlebury Campus 4_30_70_p6_7","Middlebury Campus",1970_4,"Middlebury Campus","Middlebury Campus",,pdf,English,"newspaper editorial","Paul Ehrlich","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/246cdb4d10a27241e0409dbefdc0ba78.pdf,Text,1966-1970,1,0
405,https://omeka.middlebury.edu/fyg/items/show/405,"Detonation or Dud?  The Initial Impact and Questionable Legacy of Paul Ehrlich's The Population Bomb at Middlebury College and Beyond File:  Leib_HIST 222_Paper3","debates on campus over Paul Ehrlich's 1968 work and overall topic of population growth, as guided by Biology Professor David Van Vleck between 1968-1971","A student analysis, written in May 2015, of debates over population growth in the late 1960s and early 1970s","Kate Leib, Middlebury Class of 2016",,,2015-05,"Kate Leib '16","Kate Leib '16",,.pdf,English,"Student paper, Mddlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b6d12657a5f34c527ad12aaf9aab49b2.pdf,Text,1966-1970,1,0
404,https://omeka.middlebury.edu/fyg/items/show/404,Muskie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/38475baf1a52e18c8f134a4181030c7a.jpg,,1966-1970,1,0
378,https://omeka.middlebury.edu/fyg/items/show/378,"Our Ecological Crisis",,"National Geographic, December 1970",,"National Geographic",,1970-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3a0431512519d4ba06c55b1b71835488.jpg,,1966-1970,1,0
346,https://omeka.middlebury.edu/fyg/items/show/346,"Federal Report on Pollution Arouses Dispute","Great Lakes water pollution","Title of article discussing water pollution reports of Lake Erie, including disputes over clean-up efforts and water treatment facilities.","Gladwin Hill","New York Times",,"November 26, 1968",,,,,,"Newspaper article",,"||||osm
Water Pollution, Great Lakes, Water Treatment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Great Lakes,Lake Erie,Sewage,Water Pollution",https://omeka.middlebury.edu/fyg/files/original/abfd0390691a99fd642f1fc37bdbf3e2.png,,1966-1970,1,0
345,https://omeka.middlebury.edu/fyg/items/show/345,"Otter Creek Pollution and sewage control","Water Pollution and sewage treatment","College newspaper article about sewage dumping in Otter Creek in Middlebury, VT","Erhard Mahnke","The Middlebury Campus 1968_12_22, p4, 10",,"December 22, 1968",,"Middlebury Campus",,.jpg,English,"Newspaper Article",,"||||osm
Water Pollution, Water Treatment, Otter Creek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Middlebury Water Treatment,Otter Creek,Water Pollution","https://omeka.middlebury.edu/fyg/files/original/4ca418222e29b9b4f56bb3fdf131a065.jpg,https://omeka.middlebury.edu/fyg/files/original/e39c7cd9858f5a217b1ea0266249c38d.jpg",,1966-1970,1,0
344,https://omeka.middlebury.edu/fyg/items/show/344,"Howard E. Woodin: The Father of Environmental Studies",,"This is a term paper exploring Professor Woodin's influence during his 32-year teaching career at Middlebury College, specifically the creation of the Environmental Studies Program.","Ethan Sivulich, Middlebury College '16",,,1953-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/21fc3bdf0195e5e9a6f3b94fcca50325.pdf,,1966-1970,1,0
