﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
301,https://omeka.middlebury.edu/fyg/items/show/301,"The Birth Of A Department: Environmental Studies Becomes A Major At Middlebury College","Middlebury College Curriculum ","Spearheaded by Howard Woodin, the Environmental Studies Major first becomes available in the 1965-1966 course catalog. Choosing an focus in human ecology, ecology, or biology, students could now receive one of the first Environmental Studies major offered by United States colleges. The introduction of this major displays the recognition and concern about growing environmental issues at Middlebury College.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
298,https://omeka.middlebury.edu/fyg/items/show/298,"Federal Government Signs Multiple Environmental Conservation Bills, Era of Environmental Legislation Begins","Federal Legislation 1961-1965","Prompted by a greater public concern for the environment, in addition to influential novels such as Rachel Carson's Silent Spring and Stewart Udall's Quiet Crisis, the federal government signs several significant acts towards the conservation of nature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
295,https://omeka.middlebury.edu/fyg/items/show/295,"Issues Weighing On The Hearts Of Middlebury Students","Middlebury Campus Articles 1961-1965

","Middlebury students were primarily concerned with issues of nuclear disarmament and the accompanying Cuban Missile Crisis, but also with individual impacts on the local environment. Disarmament sparked a shift in the minds of students towards a more active participation in the global community, which continued into the 1970s. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
243,https://omeka.middlebury.edu/fyg/items/show/243,"Middlebury Campus: ""Panel Discusses Cuban Crisis"", 25 October, 1962. ","Cuban Missile Crisis at Middlebury","Middlebury Campus article detailing a panel discussion held in Mead Memorial Chapter with various professors regarding the newly-developed Cuban Missile Crisis. ","Middlebury Campus","Middlebury Campus","Middlebury Campus",1962-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eed2d2b4917db49e94c05f4f96f8fbe7.jpg,,"Fifty Years of Green: 1961-1965",1,0
238,https://omeka.middlebury.edu/fyg/items/show/238,"New York Times: ""President Signs Scenic Road Bill"", 23 October, 1965. ","Environmental Legislation","President Johnson signs into act the Highway Beautification Act, and ""promised that 'as long as I am President, what has been divinely given by nature will not be recklessly taken away by man.'"" Under this new law, states needed to ""control billboards and junkyards"" along the interstate and primary highways, or lose 20 percent of their federal highway grants. ","John D. Pomfret",,"New York Times",1965-10-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ab67e9ef65ecd78a490b22793829ccbb.pdf,,"Fifty Years of Green: 1961-1965",1,0
232,https://omeka.middlebury.edu/fyg/items/show/232,"Middlebury Campus, ""Looking Outward: Nuclear Test Ban"", September 26, 1963. ",,"Student examination of the Nuclear Test Ban Treaty enacted on August 5, 1963 between the UK, US, and the Soviet Union. The Middlebury student examines the increasing danger of nuclear weapons.","Robert Finkelstein","Middelbury Campus","Middlebury Campus",1963-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3615a3aa2690d1dc233805739b53c62a.jpg,,"Fifty Years of Green: 1961-1965",1,0
230,https://omeka.middlebury.edu/fyg/items/show/230,"New York Times: ""Kennedy's Address on Moves to Meet the Soviet Build-Up in Cuba"", October 1962",,"Text of President Kennedy's Address regarding the next course of action in the upcoming ""Cuban Missile Crisis"". Kennedy ends his address calling for action in the United States' vested interest for ""peace and freedom here in this hemisphere, and, we hope around the world."" ","New York Times","New York Times","New York Times",1962-11-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
199,https://omeka.middlebury.edu/fyg/items/show/199,"Middlebury College Newsletter, 1964.",,"Middlebury College Newsletter informing of a recent novel by alumni Peter S. Jennison concerning the consequences of a  fictional town in Vermont installing a prototype nuclear reactor.","Middlebury College","Middlebury College","Middlebury College",1964-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2dbd3654934904ae7d2cb3c4d70b3a4e.jpg,,"Fifty Years of Green: 1961-1965",1,0
197,https://omeka.middlebury.edu/fyg/items/show/197,"Middlebury Campus: ""Join Major In Ecology to Be Offered"", May 27, 1965. ",,"Middlebury Campus article regarding the first mention of the newly-formed Environmental Studies Major. ","Middlebury College","Middlebury Campus","Middlebury Campus",1965-05-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/b438438e210db9fee514e13364c28b5a.jpg,https://omeka.middlebury.edu/fyg/files/original/3ec415c33ae1005f3a9bf2a3272989d5.jpg",,"Fifty Years of Green: 1961-1965",1,0
196,https://omeka.middlebury.edu/fyg/items/show/196,"Middlebury College Catalogue Bulletin, 1965-1966. ",,"Middlebury College Catalogue for offered courses during the 1965-55 academic year. Notably, the first appearance of an interdisciplinary major in Environmental Studies. ","Middlebury College","Middlebury College","Middlebury College",1965-08-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/ea1cd6072c2b54b0b80b3bdc9d6e86de.jpg,https://omeka.middlebury.edu/fyg/files/original/46f790e9119e53ff2c1c59b6e2a7f3a0.jpg,https://omeka.middlebury.edu/fyg/files/original/b0bde64e4cdc585c19add7db4f69d504.jpg",,"Fifty Years of Green: 1961-1965",1,0
192,https://omeka.middlebury.edu/fyg/items/show/192,"Photo of President Lyndon B. Johnson signing the 1964 Wilderness Act","Wilderness Act United States National Environmental History Vermont","President Lyndon B. Johnson signed the Wilderness Act in 1964",,,"Wikimedia Commons",1964-9-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/98ccc70104f855931d9d1ceaef8251a5.jpg,,"Fifty Years of Green: 1961-1965",1,0
191,https://omeka.middlebury.edu/fyg/items/show/191,"Four-plane defoliant run, part of Operation Ranch Hand","Environmental History Weapons Vietnam Agent Orange","The United States military used the defoliant known as Agent Orange to destroy large swathes of Vietnam's jungle, depriving the Vietcong of cover, but both fighters and non-combatants of food. The chemical caused chronic illnesses for both the Vietnamese who it was used against and the American servicemen who handled it. Birth defects were common in their descendents. Operation Ranch Hand, like nuclear testing, made plain the ability world militaries had in the early 1960s to change the environment on a  massive scale",USAF,,"Wikimedia Commons",1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f889fd72a32f62b2b2f6dc489da706f0.jpg,,"Fifty Years of Green: 1961-1965",1,0
190,https://omeka.middlebury.edu/fyg/items/show/190,"Middlebury Campus: ""Don't Read This"", May 17, 1962.",,"Editorial in Middlebury Campus urging everyone to clean up their trash for the benefit of all. ","Middlebury Campus","Middlebury Special Collections","Middlebury Campus",1962-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7ce49719c7011ece8783ea04e56617ac.pdf,,"Fifty Years of Green: 1961-1965",1,0
189,https://omeka.middlebury.edu/fyg/items/show/189,"Middlebury Campus: ""Norman Thomas Calls For Restraint Of Nuclear Tests"", May 3, 1962. ",,"Middlebury Campus covers talk by Norman Thomas regarding nuclear testing.","Vivian Goldberg","Middlebury Special Collections","Middlebury Campus",1962-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eb40b0292b2ed193749b5e2aff2aede1.pdf,,"Fifty Years of Green: 1961-1965",1,0
188,https://omeka.middlebury.edu/fyg/items/show/188,"Middlebury Campus: ""Mass Culture and Mass Media: Twin Patients of Diagnosticians"", March 23, 1961. ",,"Middlebury Campus article by Emery W. Flavin (cited as an ""instructor"") examining the effect mass media and mass culture on people psychologically,  ","Emery W. Flavin ","Middlebury Special Collections","Middlebury Campus",1961-03-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bda63bb2e35d7595af897b21a41ba6ec.pdf,,"Fifty Years of Green: 1961-1965",1,0
187,https://omeka.middlebury.edu/fyg/items/show/187,"Interstate 89 and US-2 near Bolton Gorge, Waterbury","Interstates Vermont Environmental History","The first section of interstate highway reached southern Vermont in 1958. By the early sixties, this first section of I-89 had been built between Montpelier and Burlington. Vermont communities, previously isolated, were now within a day's drive of tens of millions of urban east coast residents.","D. Wiedenmayer",,"Vermont Life","Summer 1964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a57f308702aeda749fa4eb2fd77ff4dd.jpg,,"Fifty Years of Green: 1961-1965",1,0
186,https://omeka.middlebury.edu/fyg/items/show/186,"Campus Article: ""Five Speakers Are Now Planned For Conference"", March 9, 1961.",,"Middlebury Campus article detailing speakers for the 1961 Middlebury Conference. The general conference topic was ""Mass Media: Role and Responsibility,"" and specific arguments were made regarding how ""[t]he power to mold the future of the Republic will be in the hands of the journalists of the future.""",,"Middlebury Special Collections","Middlebury Campus",1961-03-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fa790421f1523651636f87c9e329dac7.pdf,https://omeka.middlebury.edu/fyg/files/original/8b10f2ee0327f76e6813a52641f3b3b8.pdf",,"Fifty Years of Green: 1961-1965",1,0
185,https://omeka.middlebury.edu/fyg/items/show/185,"Campus Article: ""Student Debate Centers On Disarmament Topic"", March 8, 1962. 
",,"Middlebury Campus article detailing a student debate between The Committee for a Sane Nuclear Policy and the Committee for a Realistic Nuclear Policy concerning nuclear disarmament. ","Jeff Alderman","Middlebury Special Collections ","Middlebury Campus",1962-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c6fb674c354efb81c64dfc3bad4fec16.pdf,,"Fifty Years of Green: 1961-1965",1,0
184,https://omeka.middlebury.edu/fyg/items/show/184,"Campus Article: ""Illick Presents His Case For Unilateral Disarmament"", January 12, 1962.
",,"An argument written by Associate Professor of Geography J. Rowland Illick advocating for unilateral disarmament as a first step towards world peace.","J. Rowland Illick","Middlebury Special Collections","Middlebury Campus",1962-01-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/06a771f93a71073cb2ef48bf8f6f0fa9.pdf,,"Fifty Years of Green: 1961-1965",1,0
183,https://omeka.middlebury.edu/fyg/items/show/183,"Campus Article Announcing the New Environmental Studies Major","Environmental Studies Program and Curriculum","This article ran on the front page of The Campus on Thursday, May 27, 1965. It announced the new interdisciplinary Environmental Studies major, and laid out the three possible focuses of study in it: Earth Science, Ecology, and Human Ecology.","The Middlebury Campus","Middlebury Special Collections","The Middlebury Campus",1965-5-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0aa8590389f3eb957bfb4146f3e3c44d.jpg,,"Fifty Years of Green: 1961-1965",1,0
182,https://omeka.middlebury.edu/fyg/items/show/182,"Campus Article: ""Discussion on Disarmament Draws 400 to Swarthmore"", February 22, 1962.
",,"A Middlebury Campus articling detailing the First Inter-Collegiate Conference on ""Disarmament and Arms Control"" at Swarthmore College, PA, which several Middlebury students attended. ","Roy Godson","Middlebury Special Collections","Middlebury Campus",1962-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c93fc9a6e8c424158dfbba24e31253b2.pdf,,"Fifty Years of Green: 1961-1965",1,0
181,https://omeka.middlebury.edu/fyg/items/show/181,"Campus Article: ""Communist Revival Aimed at Colleges"", April 26, 1962",,"A warning against the increased presence of Communist influence on college campuses in the United States during the 1960s. ","Middlebury Campus","Middlebury Special Collections","Middlebury Campus",1962-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2da70764c6557cfadf7e0b8483930b1f.pdf,,"Fifty Years of Green: 1961-1965",1,0
