﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
452,https://omeka.middlebury.edu/fyg/items/show/452,EQ_Omya_1981_1_22_p2,"Environmental concerns about local quarrying operation in Addison County VT, run by OMYA.","An EQ column in the Middlebury Campus discussing concerns related to OMYA's operation of calcium carbonate marble quarries in Addison County, VT","Middlebury Campus","Middlebury Campus  1981_1_22_p2","Middlebury Campus",1981_1_22,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Newspaper editorial, opinion column","OMYA, quarry","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/57e060da8ef796259143365e1eca9176.jpg,"Still Image",1981-1985,1,0
451,https://omeka.middlebury.edu/fyg/items/show/451,"Energy Saving Lamps_Middlebury_1981_01_22&29_p9&28","College store advertisements for energy saving lamps for dorms at Middlebury.","Two college store advertisements for energy saving lamps from the Middlebury Campus in January 1981.","Middlebury Campus; Middlebury College Store","Middlebury Campus 1981_1_22_p9; and 1981_1_29_p28","Middlebury campus","1981_01_22; 1981_01_29","Middlebury College Stores","Middlebury Campus",,pdf,English,"college newspaper advertisement","energy crisis","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b4b562a39ab1f6a0e60716d9d9abbfef.jpg,Text,1981-1985,1,0
450,https://omeka.middlebury.edu/fyg/items/show/450,"1980_1981 Debate over energy and dorm closure","Campus energy use debates and proposal to close dorms over Spring Break 1981 to save energy, winter of 1980-81.","Middleubry  Campus articles regarding energy use, the Energy Council, and the plan to close the dorms over Spring Break in March 1981 to save energy.  Includes many letters to the editor on this issue","Middlebury Campus","Middlebury Campus 1980_11_20_p4_5; 1981_1_14_p; 1; MC 1981_1_22_p3 ","Middlebury Campus","Nov-Jan 1980-1981","Middlebury Campus","Middlebury Campus",,jpg,English,"Newspaper articles and letters","Middlebury College; Olin Robison; Energy Crisis","||||osm
1980-1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4b831f7c6a465fa1e384c517507d4af4.jpg,https://omeka.middlebury.edu/fyg/files/original/4647e2337a3236fd7e76de470442cfc0.jpg,https://omeka.middlebury.edu/fyg/files/original/1c14315a44dd0bf25c3ee39a75fadf1a.jpg,https://omeka.middlebury.edu/fyg/files/original/59b8ab786943a4041111caa021f7bef5.jpg","Still Image",1981-1985,1,0
290,https://omeka.middlebury.edu/fyg/items/show/290,"Ecodefense: A Field Guide to Monkeywrenching",Monkeywrenching,,"Dave Foreman and Bill Haywood",,,1985/01/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8e47c4fd582af7db76d21e8910bf2c88.jpg,,1981-1985,1,0
287,https://omeka.middlebury.edu/fyg/items/show/287,"The Politics of the Solar Age: Alternatives to Economics",Economics,,"Hazel Henderson",,,1981/08/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5dff23576a1e39c975bc34ea41f0905.jpg,,1981-1985,1,0
286,https://omeka.middlebury.edu/fyg/items/show/286,"Meeting Minutes 1981",,"Excerpt from the 1981 Middlebury Meeting about revitalizing the Environmental Studies Program",,,,1981-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8fab44a4e97af57938061d3ed9afe92d.png,Text,1981-1985,1,0
267,https://omeka.middlebury.edu/fyg/items/show/267,"David Attenburough Q&A","Ecology and the Planet","David Attenburough weighs in on Animals, Life, and the fate of the Planet",,"The Chicago Tribune",,1985/03/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e891a8916ed99c63d37451e1721905f.pdf,,1981-1985,1,0
266,https://omeka.middlebury.edu/fyg/items/show/266,"""Racial Violence Decried""",,"Middlebury Students Against Race Violence and Discrimination",,"The Middlebury Campus","The Middlebury Campus",1981/01/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e4b137a3db1fef160c530bd6f7b50ba0.jpg,,1981-1985,1,0
