﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
266,https://omeka.middlebury.edu/fyg/items/show/266,"""Racial Violence Decried""",,"Middlebury Students Against Race Violence and Discrimination",,"The Middlebury Campus","The Middlebury Campus",1981/01/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e4b137a3db1fef160c530bd6f7b50ba0.jpg,,1981-1985,1,0
450,https://omeka.middlebury.edu/fyg/items/show/450,"1980_1981 Debate over energy and dorm closure","Campus energy use debates and proposal to close dorms over Spring Break 1981 to save energy, winter of 1980-81.","Middleubry  Campus articles regarding energy use, the Energy Council, and the plan to close the dorms over Spring Break in March 1981 to save energy.  Includes many letters to the editor on this issue","Middlebury Campus","Middlebury Campus 1980_11_20_p4_5; 1981_1_14_p; 1; MC 1981_1_22_p3 ","Middlebury Campus","Nov-Jan 1980-1981","Middlebury Campus","Middlebury Campus",,jpg,English,"Newspaper articles and letters","Middlebury College; Olin Robison; Energy Crisis","||||osm
1980-1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4b831f7c6a465fa1e384c517507d4af4.jpg,https://omeka.middlebury.edu/fyg/files/original/4647e2337a3236fd7e76de470442cfc0.jpg,https://omeka.middlebury.edu/fyg/files/original/1c14315a44dd0bf25c3ee39a75fadf1a.jpg,https://omeka.middlebury.edu/fyg/files/original/59b8ab786943a4041111caa021f7bef5.jpg","Still Image",1981-1985,1,0
247,https://omeka.middlebury.edu/fyg/items/show/247,"1981-1985 Background",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6d36f4f08600da17fdff3da04cf3805e.jpg,,1981-1985,1,0
59,https://omeka.middlebury.edu/fyg/items/show/59,"A Morality For the 80's","Book Review","Book review of Maxinne Shnall's 1981 publication, ""Limits: A Search For New Values.""","Carol Tarvis","The New York Times",,1981-05-03,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e2a011ce4255ce760988d67a2a5da8a1.pdf,Text,1981-1985,1,0
249,https://omeka.middlebury.edu/fyg/items/show/249,"Bhopal Gas Tragedy",,,,"India Today","India Today",1984/12/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e4be01fdaca8ad21953f6085fa534f83.jpg,,1981-1985,1,0
250,https://omeka.middlebury.edu/fyg/items/show/250,"Bhopal Gas Tragedy Child",,,,"India Today","India Today",1984/12/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f9bd61351142b2154818c3dcf2e3fb51.jpg,,1981-1985,1,0
248,https://omeka.middlebury.edu/fyg/items/show/248,"Changes in the Land",,"Book Cover",,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e3bb1a35e2d226772ba6876b266a948f.jpg,,1981-1985,1,0
267,https://omeka.middlebury.edu/fyg/items/show/267,"David Attenburough Q&A","Ecology and the Planet","David Attenburough weighs in on Animals, Life, and the fate of the Planet",,"The Chicago Tribune",,1985/03/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e891a8916ed99c63d37451e1721905f.pdf,,1981-1985,1,0
257,https://omeka.middlebury.edu/fyg/items/show/257,"Deep Ecology",Ecology,,,,,1985/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/757523efb70288afd98942ef10b214b8.jpg,,1981-1985,1,0
254,https://omeka.middlebury.edu/fyg/items/show/254,"Early AIDS Report",AIDS,,CDC,cdc.gov,CDC,1981/06/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09b35f6e89b1af562d764a06722d35c.gif,,1981-1985,1,0
263,https://omeka.middlebury.edu/fyg/items/show/263,"Earth First! Headline",,,,"Los Angeles Times","Los Angeles Times",1985/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/44405b9f652676c72148e80160c86528.pdf,,1981-1985,1,0
