﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
51,https://omeka.middlebury.edu/fyg/items/show/51,"The Blooming of Ecostudies",,"By 1995, environmental studies at colleges had gained in popularity throughout the US, attributed to the growth of environmental awareness and activism. 

As one of the initial colleges to create an official environmental studies program, Middlebury is mentioned in this USA Today article. Christopher Klyza, member of the environmental studies program at Middlebury, is quoted and offers his thoughts on the growth of eco-studies. ","Anita Manning","USA Today",,1995-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/023eddb81da6cc8a54a196f7c7bd09ff.PDF,,,1,0
58,https://omeka.middlebury.edu/fyg/items/show/58,"Clinton to Order Pollution Policy Cleared of Bias",,"Clinton advises his administration to clear the bias that place environmental harm on poor and member of minorities. ",,"The New York Times",,1994-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/92f0b19b48a783c301e4afb55479ddc9.pdf,,,1,0
62,https://omeka.middlebury.edu/fyg/items/show/62,"The Greening of the Humanities: Deconstruction is compost. Environmental studies is the academic field of the 90's. ","Jay Parini, a Middlebury College professor of English and Creative Writing, writes about his experience and observation of the growing interest in environmental studies. ",,"Jay Parini","The New York Times",,1995-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/39df0912f45971ad403c624b8218f661.pdf,,,1,0
63,https://omeka.middlebury.edu/fyg/items/show/63,"'95 Report by the Committee on the Environment","The Environmental Peak at Middlebury College","The Committee on the Environment gives President McCardell a total of 42 recommendations that fall into one of four broad areas: i)how to improve the ES program, ii)how the ES program become more relevant across the curriculum, iii)how the campus may minimize its environmental impacts, and iv)how the Middlebury community may increase its awareness to the environment and become a local and regional resource in this field.",,"Middlebury College Archive",,1995-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9887a56357b32352d6e38d9cb7cb992c.pdf,,,1,0
64,https://omeka.middlebury.edu/fyg/items/show/64,"Environmental Studies Program Report, 1995-1996",,"An annual report of the Environmental Studies program at Middlebury College during the 1995-1996 academic year. ",,"Middlebury College Archive1",,1996-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,,,,1,0
65,https://omeka.middlebury.edu/fyg/items/show/65,"Green Groups Enter a Dry Season as Movement Matures","Environmental groups experience a deficit of support for the environmental movement. ",,"Timothy Aeppel","The Wall Street Journal",,1994-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/74ce9a46ae4ef66378df056182430419.pdf,,,1,0
66,https://omeka.middlebury.edu/fyg/items/show/66,"Vermont Debates Value of Saving a Rural Image"," In June of 1993, the National Trust for Historic Preservation designated Vermont as one of America's most ""endangered historic places,"" the first time an entire state made the list. However, produces questions about whether Vermont should make efforts to remain mostly undeveloped or to consider ideas of promoting industry and new markets. The debate continues over how Vermont can balance environmental preservation with economic development. ",,"Sara Rimer","The New York Times",,1993-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/32a2e239757c75a1a5a71a51999d2c53.pdf,,,1,0
67,https://omeka.middlebury.edu/fyg/items/show/67,"Ecotourism: Can It: Protect the Planet?: As awareness of the environment grows, so do problems of crowding and overuse",,"A discourse of what role ecotourism plays in the environmental movement during times of crowding of urban centers and overuse of the land. ","Eric Weiner","The New York Times",,1991-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/4dd517a1402b3406ae094190f95a351f.pdf,,,1,0
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
69,https://omeka.middlebury.edu/fyg/items/show/69,"Judge halts US logging plan in Vermont","In 1995, as part of making a stand in the growing environmental issue of logging on public land, a Vermont judge blocked the US Forest Service from clearing 300 acres. This is was recorded as the first instance of a federal court halting forest clearing on federal land. ","Judge halts the logging efforts of the US government. ","Scott Allen","Boston Globe",,1995-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aa3361ce6e07f55c9486d495c03e6289.pdf,,,1,0
