﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
87,https://omeka.middlebury.edu/fyg/items/show/87,"Vermont loggers are drawing fire ","The practice of logging in Vermont is questioned by some environmental advocates. ",,,"The Associated Press",,1994-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/25280d37f81082f220d4843a6a75bc22.pdf,,,1,0
66,https://omeka.middlebury.edu/fyg/items/show/66,"Vermont Debates Value of Saving a Rural Image"," In June of 1993, the National Trust for Historic Preservation designated Vermont as one of America's most ""endangered historic places,"" the first time an entire state made the list. However, produces questions about whether Vermont should make efforts to remain mostly undeveloped or to consider ideas of promoting industry and new markets. The debate continues over how Vermont can balance environmental preservation with economic development. ",,"Sara Rimer","The New York Times",,1993-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/32a2e239757c75a1a5a71a51999d2c53.pdf,,,1,0
70,https://omeka.middlebury.edu/fyg/items/show/70,"Vermont City Considers Fate of Hydropower Deal",,"Consideration of a hydropower deal underway in Vermont. ","Sam Howe Verhovek","The New York Times",,1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/7ae11d5a77ba35b00ab93751e8ce006f.pdf,,,1,0
73,https://omeka.middlebury.edu/fyg/items/show/73,"They Like it Windy in this Vermont Town","Mount Equinox boasts Vermont's first commercial wind power project, originally established in 1989. Vermont then becomes one of the first five states to turn to wind power by 1991, but the power project faced resistance. Concerns over whether the wind energy project is economically viable gives the project organizers difficulty in finding support when there are alternatives for economically feasible and renewable energy sources. Nonetheless, a major representation of progress in the 1990's as Vermont seeks energy alternatives in light of environmental issues. ",,"Michael Tighe","Philadelphia Inquirer",,1991-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6847dcf563fe61d5428ad3fef3d0cef0.pdf,,,1,0
95,https://omeka.middlebury.edu/fyg/items/show/95,"The Rural-Urban Continuum and Environmental Concerns",,"Environmental concerns more to differ between rural and urban people. There is a non-exploitative attitude of farmers. Urban people tend to be more concerned. ","J. Allen Williams and Helen A Moore","Great Plains Research",,1991-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/017abd12daf808d94821c5d1b6bdd615.pdf,,,1,0
98,https://omeka.middlebury.edu/fyg/items/show/98,"The Greens Have Them Seeing Red",,"Members of the Sahara Club use aggressive tactics to battle groups they say have overstated threats to the environment. ","Michael Connelly","Los Angeles Times",,1990-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9860e01c026e88f2423946bd24c5ee70.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
62,https://omeka.middlebury.edu/fyg/items/show/62,"The Greening of the Humanities: Deconstruction is compost. Environmental studies is the academic field of the 90's. ","Jay Parini, a Middlebury College professor of English and Creative Writing, writes about his experience and observation of the growing interest in environmental studies. ",,"Jay Parini","The New York Times",,1995-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/39df0912f45971ad403c624b8218f661.pdf,,,1,0
90,https://omeka.middlebury.edu/fyg/items/show/90,"The garden in the machine: The rhetorical limits and possibilities of prime-time environmentalism",,,"James Brooking Wehmeyer",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/191b681959ecef02192adf6c1169d64d.pdf,,,1,0
51,https://omeka.middlebury.edu/fyg/items/show/51,"The Blooming of Ecostudies",,"By 1995, environmental studies at colleges had gained in popularity throughout the US, attributed to the growth of environmental awareness and activism. 

As one of the initial colleges to create an official environmental studies program, Middlebury is mentioned in this USA Today article. Christopher Klyza, member of the environmental studies program at Middlebury, is quoted and offers his thoughts on the growth of eco-studies. ","Anita Manning","USA Today",,1995-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/023eddb81da6cc8a54a196f7c7bd09ff.PDF,,,1,0
96,https://omeka.middlebury.edu/fyg/items/show/96,"Piecing Together Multicultural Community: Cultural Differences in Community Building among Grass-Roots Environmentalists ",,"A participant-observation study of two grass-roots environmental movements focusing specifically on the difficulties in multicultural settings. ","Paul Lichterman","Social Problems",,1995-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/5098d22462d0acd3945f0b5def45e6d3.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
