﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
42,https://omeka.middlebury.edu/fyg/items/show/42,"Think Global, Act Local","Book Review","Book review of ""The Politics of the Solar Age,"" by Hazel Henderson.","Langdon Winner","The New York Times",,1981-09-13,,,,,English,"Book Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/834e77ed37fb584a6177ff66032bf902.pdf,Text,1981-1985,1,0
57,https://omeka.middlebury.edu/fyg/items/show/57,"Finishing Off the Corporate State","Book Review","Book review of ""Beyond the Wasteland: A Democratic Alternative to Economic Decline"" by Samuel Bowles, David M. Gordon and Thomas E. Weisskopf.","Peter Passell","The New York Times",,1983-07-31,,,,,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0a8e988a525514c644c32e1fe285e657.pdf,Text,1981-1985,1,0
59,https://omeka.middlebury.edu/fyg/items/show/59,"A Morality For the 80's","Book Review","Book review of Maxinne Shnall's 1981 publication, ""Limits: A Search For New Values.""","Carol Tarvis","The New York Times",,1981-05-03,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e2a011ce4255ce760988d67a2a5da8a1.pdf,Text,1981-1985,1,0
124,https://omeka.middlebury.edu/fyg/items/show/124,"Paperbacks: New and Noteworthy","Book Reviews","Reviews of the new and noteworthy paperback books in April, 1981.",,"New York Times",,1981-04-19,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/78d927505e7b176f27d2b06737f15f86.pdf,Text,1981-1985,1,0
125,https://omeka.middlebury.edu/fyg/items/show/125,"Env Panic; Arm the Toxic waste hunters, Chicago","NYT and CT articles and editorials","Opinion articles about environmental justice in Chicago from NYTimes and Chicago Tribune, NYT 1984_2_25 and  CT 1984_1_20_p347",,"New York Times 1984_2_25; CT 1984_1_20_p347","NYT and Chicago Tribune","1984-02-25; 1984_1_20",,"NYT and Chicago Tribune",,.pdf,English,"Newspaper article and editorial","toxics; hazardous waste","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/1f09b0f12981c30c7c5d490dcc45eddb.pdf,https://omeka.middlebury.edu/fyg/files/original/812746786497cad1ae950dfecdfecab9.pdf",Text,1981-1985,1,0
247,https://omeka.middlebury.edu/fyg/items/show/247,"1981-1985 Background",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6d36f4f08600da17fdff3da04cf3805e.jpg,,1981-1985,1,0
248,https://omeka.middlebury.edu/fyg/items/show/248,"Changes in the Land",,"Book Cover",,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e3bb1a35e2d226772ba6876b266a948f.jpg,,1981-1985,1,0
249,https://omeka.middlebury.edu/fyg/items/show/249,"Bhopal Gas Tragedy",,,,"India Today","India Today",1984/12/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e4be01fdaca8ad21953f6085fa534f83.jpg,,1981-1985,1,0
250,https://omeka.middlebury.edu/fyg/items/show/250,"Bhopal Gas Tragedy Child",,,,"India Today","India Today",1984/12/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f9bd61351142b2154818c3dcf2e3fb51.jpg,,1981-1985,1,0
251,https://omeka.middlebury.edu/fyg/items/show/251,"Maryland's Search for a Safe Dump Site for Toxic Wastes",,,"Harry Jaffe","The Washington Post",,1981-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bc81a292776ebd6384b643a0e6b7ed74.pdf,,1981-1985,1,0
