﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
372,https://omeka.middlebury.edu/fyg/items/show/372,"1986-1990 Background Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/7dd7a0df2d942905618c1d95b1bcb29d.jpg,https://omeka.middlebury.edu/fyg/files/original/fa2c7fa3f15cd86c37d0d52dd59c8dcb.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
357,https://omeka.middlebury.edu/fyg/items/show/357,"Map of Yellowstone Fires in 1988",,"A graphic that depicts the location and cause of Yellowstone fires in 1988. The first fire began June 14, and a succession of conflagrations followed over the course of the summer. Overall, there were 9 human-caused blazes and 42 fires sparked by lightning strikes.",,"National Geographic magazine, Feb. 1989",,1989-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8849ec737aedb377304cfef26107fa23.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
347,https://omeka.middlebury.edu/fyg/items/show/347,"""The Enemy Within""",,"Cutting a stark contrast to the Exxon Valdez oil spill and the Chernobyl nuclear disaster, subtler threats figuratively - and perhaps literally -  threatened the foundations of the American family. Radon, a colorless and odorless radioactive gas, posed a creeping, insidious danger to households. Able to enter through any orifice or crack in building walls, floors, pumps, and joints, the gas represented the kind of gradual environmental hazard that received less media attention than the huge catastrophes. Nevertheless, science did not dismiss its severity - in the '80s, the link between radon exposure and lung cancer was clear.",,"National Geographic magazine, April 1987","National Geographic",1987-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fd1477f8c2d56c755df0016ddc82c8a9.pdf,https://omeka.middlebury.edu/fyg/files/original/973709e1b8deb5ca828490373362969f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
339,https://omeka.middlebury.edu/fyg/items/show/339,"Scenes from Chernobyl destruction",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/016943ac576751745145402f749de26f.pdf,https://omeka.middlebury.edu/fyg/files/original/6a8c3a5d107d98e0967daaf8f00a00db.pdf,https://omeka.middlebury.edu/fyg/files/original/87f67cd3157836f84cfcb9aac6603b87.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
338,https://omeka.middlebury.edu/fyg/items/show/338,"Scenes from Chernobyl cleanup",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/24c36f907e6a93e67c242073e2180b7e.pdf,https://omeka.middlebury.edu/fyg/files/original/b4cd993aabac88014b8beb24e66db1ac.pdf,https://omeka.middlebury.edu/fyg/files/original/3b5426893343c27f06c1d9dc28b939a1.pdf,https://omeka.middlebury.edu/fyg/files/original/b8cde032b20c975c01e795157660f253.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
334,https://omeka.middlebury.edu/fyg/items/show/334,"Last frontiers?",,"In the 1980s,  explorers and astronauts delved deeper into the natural world's final frontiers - on land and in space. The photographs and documentation that accompanied these ambitious expeditions illustrate two opposing ideas. On the one hand, there was an emergent American conscience that respected the  planet's fragility: for instance, photographs in ""Home Planet"" portrayed Earth as a small, ""blue marble"" in the vastness of space. On the other hand, photographs from Arctic expeditions in the late '80's proved man's capacity to conquer nature through remarkable feats of strength and willpower.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/62f9cd18aeaa978f07a07b7bb0a7c0c0.pdf,https://omeka.middlebury.edu/fyg/files/original/27b5a4fef79ce1094c3da374dbd459d4.pdf,https://omeka.middlebury.edu/fyg/files/original/24914f7868d174e261740e0d7885a1fe.pdf,https://omeka.middlebury.edu/fyg/files/original/2a02b403b3c74480d3ab1d410f80af2d.pdf,https://omeka.middlebury.edu/fyg/files/original/9c89fc3a4aaf8a11dcb5740d0d41c079.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
312,https://omeka.middlebury.edu/fyg/items/show/312,"Excerpt from transcript of radio transmissions recorded by the Vessel Traffic Center, Valdez, Alaska ",,"In the aftermath of the Exxon Valdez oil spill,  ship captain Joseph J. Hazelwood quickly became the subject of controversy when it was reported that he had not been at the wheel when the ship breached Bligh Reef. Then Hazelwood 's failure to pass a blood-alcohol test added another layer of ambiguity to the accident. Eventually, Hazelwood would be acquitted, but not before he had served a 90-day jail sentence, paid a $1,000 fine, and evolved into a notorious household name.",,"Alaska Resources Library & Information Service Library (ARLIS)",,"1989-3-23
1989-3-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e1fd307cd5c66c077acc0c1c8488f393.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
311,https://omeka.middlebury.edu/fyg/items/show/311,"Valdez-based seafood processors picket Exxon's Headquarters, protesting shortage of work",,"Images of oil-slicked wildlife elicited strong emotions during the Exxon Valdez disaster. In comparison, the people who bore the catastrophe's widespread economic costs received sparse coverage. Here, a man protests the lack of work brought about by Exxon's oil spill - since the disaster claimed literally billions of salmon and herring eggs, the business of seafood packing stalled.",,"Alaska Resources Library & Information Services (ARLIS)",,1989-7-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e18454580777204d077fc16eff803d88.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
307,https://omeka.middlebury.edu/fyg/items/show/307,"A firestorm from the North Fork fire approaches the Old Faithful complex",,"A crown fire consumes the Yellowstone canopy in September 1988. Within the park, fires damaged around 739,880 acres - that is, 36% of the park's total land.",,"Yellowstone Digital Slide Files archive",,1988-9-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ed11e569d729df3e08f521027e2d3bd7.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
320,https://omeka.middlebury.edu/fyg/items/show/320,"Boycott Grapes, Support the United Farm Workers Union",,"A poster created to commemorate the United Farm Workers' long-standing ""Wrath of Grapes"" boycott. Formally initiated in 1986, the campaign strove to publicize the plight of migrant grape laborers who, along with their children, were victims of pesticide poisoning. The grape boycott was part of the UFW's broader mission to expose the many issues associated with migrant labor in the U.S.: discrimination, low wages, dangerous pesticide use, and generally abusive treatment. Millions of Americans altered their consumption habits in response to UFW boycotts.","Xavier Viramontes","Smithsonian American Art Museum and the Renwick Gallery","Smithsonian Institution","1973 (poster created)
1986-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/83dbe58be90cf93594518b4b83f78427.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
