﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
446,https://omeka.middlebury.edu/fyg/items/show/446,4_30_70_Campus_Ehrlich_p6_7,"Paul Ehrlich's comments on Earth Day 1970","A Middlebury Campus editorial summary of Stanford Biologist Paul Ehrlich's comments at a university speech (not at Middlebury) on Earth day 1970","Middlebury Campus","Middlebury Campus 4_30_70_p6_7","Middlebury Campus",1970_4,"Middlebury Campus","Middlebury Campus",,pdf,English,"newspaper editorial","Paul Ehrlich","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/246cdb4d10a27241e0409dbefdc0ba78.pdf,Text,1966-1970,1,0
447,https://omeka.middlebury.edu/fyg/items/show/447,"4_30_70_Earth Day_Early_p6_7","Student editorial opinion on Earth Day and Ecology movement as of Earth Day 1970","An article by Middlebury Campus editor Steve Early reflecting on the future of the ecology movement after Earth Day 1970.","Steve Early; Middlebury Campus","Middlebury Campus 1970_4_30_p6_7.","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorial","Earth Day 1970","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09f5213379efce136f4244f88c7a9bb.pdf,Text,1966-1970,1,0
448,https://omeka.middlebury.edu/fyg/items/show/448,"4_30_70_p1&6&9_Three Views Earth Day","Three different views of Earth Day 1970 and Earth Day  activities and debates and issues in Middlebury Campus articles.","Three different articles from the Middlebury Campus reporting on and reflecting on Earth Day 1970.","Middlebury Campus.","Middlebury Campus 4_30_70_p 1, 6, 9","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorials articles and letters to editor.","Earth Day","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5fe10955ddb66f30c9c8ac9d112a3d1.pdf,Text,1966-1970,1,0
449,https://omeka.middlebury.edu/fyg/items/show/449,"4_30_70_p6_Corporate Proxies","Movement to use stockholder proxies to influence powerful American corporations.","An editorial in the Middlebury Campus after Earth Day 1970 reflecting on national movement to use corporate proxies as a way to influence American corporations involved in manufacturing harmful armaments and environmentally dangerous products.","Middlebury Campus","Middlebury Campus 4_30_70_p6","Middlebury Campus",4_30_70,"Middlebury Campus","Middlebury Campus",,pdf,English,"Newspaper editorial","Saul Alinksy; General Motors","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/95863fc9530bdc7e547459d0496ccd74.pdf,Text,1966-1970,1,0
215,https://omeka.middlebury.edu/fyg/items/show/215,"A Shift in Conservation",,"""The new voting strength of the suburbs"" overpowers local Massachusetts conservation groups traditionally populated by farmers. ","James Ayres","Boston Globe",,1966-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43c637aa7c65454887d9c418ae2f6f11.png,,1966-1970,1,0
224,https://omeka.middlebury.edu/fyg/items/show/224,"Anti-War Moratorium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c77a1029b2759b911f95f2abea8c2e69.jpg,,1966-1970,1,0
220,https://omeka.middlebury.edu/fyg/items/show/220,"Atom  Power Plant for Lake Champlain","Atomic Energy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969,https://omeka.middlebury.edu/fyg/files/original/398900f66ed6d30e1c9852cc6e184100.jpg,,1966-1970,1,0
282,https://omeka.middlebury.edu/fyg/items/show/282,"Atomic Energy Commission Staffer Answers Opponents of Nuclear Power","nuclear power","Parent of a Middlebury Student and Atomic Energy Commission staffer writes in to Campus Editors dispelling rumors and offers ""factual information"" regarding nuclear power.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",5/14/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9b6849eda1871dcc5460df79c664dcde.jpg,,1966-1970,1,0
218,https://omeka.middlebury.edu/fyg/items/show/218,"Carol Harden in 1970 Kaleidoscope",,"Page from Middlebury's 1970 yearbook showing graduating ES-Biology major Carol Harden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f7ef7a2af45aba55d336bc8b61542c8b.jpg,,1966-1970,1,0
212,https://omeka.middlebury.edu/fyg/items/show/212,"Commencement Program 1969",,"- Picture of Sue Paulsen  (formerly Janet Susan Johns) from the 1969 Yearbook
-Page from the 1969 Middlebury Commencement Program showing Janet Johns ",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/bc853b609b37df39ad2659c0df9afd01.jpg,https://omeka.middlebury.edu/fyg/files/original/018e7769cfb3c0cc50c9ba3a9e1da88e.pdf",,1966-1970,1,0
