﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
592,https://omeka.middlebury.edu/fyg/items/show/592,"Ridgeline Debate 1995-1996","Ridgeline Debate 1995-1996","Middlebury campus and community debate on merits and environmental downsides of proposed Ridgeline development. ","Heather B. Thompson; Trisha Lucey; Nick Molander; Jennifer Varney; Tyffany Walker","Middlebury Campus 1995-1996","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/53c8f88115716c5469e80c0869c26f21.jpg,https://omeka.middlebury.edu/fyg/files/original/02bbbdac1f4d57d2392b54efab295f1a.jpg,https://omeka.middlebury.edu/fyg/files/original/4ff33e061a81b8802f7a6c2948cbed79.jpg,https://omeka.middlebury.edu/fyg/files/original/5c58d2de60fd60aa356fcb61916f8288.jpg,https://omeka.middlebury.edu/fyg/files/original/da47bf55984201dc98b915a5fe9006ad.jpg,https://omeka.middlebury.edu/fyg/files/original/86f112b3125f3ab9f716ae0bacf22167.jpg,https://omeka.middlebury.edu/fyg/files/original/cd66297a35e5829d7aa2c77f9a71ff2d.jpg,https://omeka.middlebury.edu/fyg/files/original/5b1b5a47789e037d6b6f4f5e4e587a1e.jpg,https://omeka.middlebury.edu/fyg/files/original/3c5a4230807bb1d640e4b6fb7544ec1f.jpg,https://omeka.middlebury.edu/fyg/files/original/6c08da0075cef256f0f51a589d9c31b4.jpg,https://omeka.middlebury.edu/fyg/files/original/afe1f2c23f258a292ec159ea75c321f8.jpg",,1996-2000,1,0
569,https://omeka.middlebury.edu/fyg/items/show/569,"Fair raises environmental awareness","1997 Environmental fair at Middlebury","The Middlebury Campus reflects on the recent Environmental Fair and how it raised awareness of the environmental programs at Middlebury. ","Megan Mabee","Megan Mabee, “Fair raises environmental awareness,” Middlebury Campus (1997-12-04):2, 4.",,1997-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/9a29f01ec1c8e22c6c5eb82d3322d0f2.jpg,https://omeka.middlebury.edu/fyg/files/original/104094676575d2105de02f0b56c0ea3e.jpg",,1996-2000,1,0
563,https://omeka.middlebury.edu/fyg/items/show/563,"Midining gets organic with local foods","Eating organic and local at Middlebury","Informing students as to why they should eat local/ organic food and of the efforts of Middlebury to provide local/organic food.","Juliana Popper","Juliana Popper, “'Midining gets organic with local foods,” Middlebury Campus (1997-11-19):12.",,1997-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ffe17cd677fa14a73cf7f188c1fdb0da.jpg,"Still Image",1996-2000,1,0
559,https://omeka.middlebury.edu/fyg/items/show/559,"Food Waste on Campus","Food waste in dining halls","Environmentalists at Middlebury College initiate a study of food waste in dining halls.","Matthew Potenza 
David Sterrett","Matthew Potenza. ""Environmentalists initiate study of food waste in dining halls,"" Middlebury Campus (1996-11-06): 2. 
David Sterrett. ""EQ leads movement against food waste,"" Middlebury Campus (1997-02-14): 11.","Middlebury Campus","1996-11-06 
1997-02-14","Matthew Potenza 
David Sterrett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/89039939588e7d17fbc875a97de93241.jpg,https://omeka.middlebury.edu/fyg/files/original/96c47b06a6258229ff35ed33d4abec6a.jpg,https://omeka.middlebury.edu/fyg/files/original/026f72dbd2fc1090a9257e65bf8ba03f.jpg,https://omeka.middlebury.edu/fyg/files/original/96cf61589742be87073eecec4f6561de.jpg",,1996-2000,1,0
554,https://omeka.middlebury.edu/fyg/items/show/554,"'Green' strategy targets paper waste ","Excessive use of paper at Middlebury","Excessive use of paper at Middlebury and suggestions on how to achieve the ""green"" goal of reducing this waste.","Sasha Duerr","Sasha Duerr, “'Green' strategy targets paper waste,” Middlebury Campus (1997-11-12):12.",,1997-11-12,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a13eb095da8393211d21002d818efe39.jpg,"Still Image",1996-2000,1,0
548,https://omeka.middlebury.edu/fyg/items/show/548,"Revolution at hand; we are the leaders of the future",Environmentalism,"Op-Ed by student who is concerned of students' actions towards environmentalism","Jaymee Glansberg","Middlebury College","Middlebury College",1990-4-27,,,,Newspaper,,Op-Ed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/93b7cfe1e022e85d03f26151c1b59b38.jpg,"Still Image",1996-2000,1,0
394,https://omeka.middlebury.edu/fyg/items/show/394,"Battell Will Balance Nature and Development","Need to balance nature and development in use of college forest lands","A student article expressing opinions about college's management of forest land left by Joseph Battell in his will.","Susanne Pariser '99 and Middlebury Campus","Middlebury Campus 1998_11_5_Vol97 No 7_p6","Middlebury Campus",1998_11_5,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/698126fbaeff258a12fa5b4c3a79255e.JPG,"Still Image",1996-2000,1,0
390,https://omeka.middlebury.edu/fyg/items/show/390,"Safety of nuclear power","environmental and health threats related to nuclear power and Vermont's dependence on nuclear power","Article by Middlebury student raising concerns about reliance on nuclear power","Julia Crosby '99 and Middlebury Campus","Middlebury Campus 1995_11_15_Vol 84_No10_p9","Middlebury Campus",1995_11_15,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1e0d5fd4bb310d61bf8e2d6e139ec6e5.JPG,"Still Image",1996-2000,1,0
389,https://omeka.middlebury.edu/fyg/items/show/389,"Editorial in Campus on Global Warming January 2000","Global warming","An editorial by Middlebury Environmental Coordinator Amy Seif on global warming","Amy Seif and Middlebury Campus","Middlebury Campus","Middlebury Campus",2000_1_12,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5db3b5dcda948ac16126f629e1992d98.JPG,"Still Image",1996-2000,1,0
388,https://omeka.middlebury.edu/fyg/items/show/388,"Rainforest Action Group Protest at Home Depot Williston 1998","Middlebury student protest against use of old growth timber by Home Depot, photo in Middlebury Campus October 1998","A photo printed in Middlebury Campus showing a group of students in the Rainforest Action Group protesting with signs outside Home Depot in Williston VT","Middlebury Campus","Middlebury Campus 1998_10_28_Vol97_No6_p11","Middlebury Campus",1998_10+28,,,,"Photo from newspaper",English,.jpg,,,,,,,,,"Newspaper photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ebbae2dad7654908d56bf6a38bee6d4f.JPG,"Still Image",1996-2000,1,0
