﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
329,https://omeka.middlebury.edu/fyg/items/show/329,"Migrant grape workers, c. 1970s",,"Farm workers in locations like California had long experienced poor living conditions, low wages, and bigoted treatment. In the late 1980s, the UFW took steps to boost the status of field workers in the U.S. - both through boycott campaigns (the ""Wrath of Grapes"" campaign began in 1986) and political lobbying. As an example of the UFW's success in the political arena, in April 1987, the Labor Department instituted a new requirement after 15 years of negotiation.. Subsequently, large-sized farms had to provide their workers with clean drinking water and sanitation facilities. The new measure benefited an estimated 500,000 workers.","-Cris Sanchez (""farm worker stacks crates of harvested grapes"")
-John Kouns (""farm worker tends to grape vines""
-Unknown (farm workers using short-handled hoes)
","Walter P. Reuther Library","Wayne State University","1970s; 
unknown dates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/87bfb72fc7a089e4d45839302aac6bf6.pdf,https://omeka.middlebury.edu/fyg/files/original/41a67dc275ffaf5c3d9033b145f3fe31.pdf,https://omeka.middlebury.edu/fyg/files/original/f0832ca4978a37f29d5cf6e2a73ef648.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
362,https://omeka.middlebury.edu/fyg/items/show/362,"The Birth of ""Sustainability""",,"Excerpt from ""Our Common Future"":

When the Brundtland Commission released a report titled ""Our Common Future"" in 1987, it coined the concept of ""sustainable development."" The Commission envisioned sustainability as the solution to simultaneous ecological degradation and pauperization, which had particularly affected the developing world. ""Our Common Future"" reflected the growing sense of a global community, united not only through markets, but also universal environmental problems such as global warming, deforestation, species loss, and pollution. Nevertheless, the Report planted the seed of environmental injustice: the document's language argued that the developing world bore the brunt of the industrial North's inflated consumption.

Excerpt from the ""Food, Agriculture, Conservation, and Trade Act of 1990"":

 In 1990, the sustainability concept was further fleshed-out  through the omnibus Farm Bill, which declared that ""sustainable agriculture"" should be researched and implemented.","-U.N. Commission on Environment and Development
-U.S. Senate Committee on Agriculture, Nutrition & Forestry","-United Nations
-United States Senate",,"1986
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/0a37625128ff7a21f72b214cdb449a43.pdf,https://omeka.middlebury.edu/fyg/files/original/f5d81a986d77f0761895cdfdcc166e4e.pdf,https://omeka.middlebury.edu/fyg/files/original/2f6071bc2bf90baa8f52e9349c2e9824.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
314,https://omeka.middlebury.edu/fyg/items/show/314,"Oil spill progression: March 18 - May 18, 1989",,"Beginning on March 27, a windstorm accelerated the spill's spread and rendered cleanup especially challenging. The inclement weather would become the norm for the next several months. Consequently, watercraft could not skim the spill, in-situ burning was impractical, and cleanup crews on distance coastline were stranded without resupply. The oil ultimately extended almost 600 miles from Bligh Reef, the site of the ship's grounding.","Alaska Department of Environmental Conservation","Alaska Oil Spill Comission Final Report",,"1989-3-24
1989-5-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3f012c4c64f3ba9b8089de040e40ce44.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
557,https://omeka.middlebury.edu/fyg/items/show/557,"2 articles discussing the creation of a recycling program at Middlebury College","Students propose recycling system for Middlebury College ",,"Amy Hillier, Middlebury Campus","Middlebury Campus March 10, 1988","Middlebury Campus","March 10, 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/f2ad85803894aad811cacfea9b0763b3.jpg,https://omeka.middlebury.edu/fyg/files/original/1649e5e2535169759bb8fe19ed64ed15.jpg,https://omeka.middlebury.edu/fyg/files/original/4289c672b7e987756dfc8d5b23b2827e.jpg",,"Environmental Studies at Middlebury College, 1986-1990",1,0
336,https://omeka.middlebury.edu/fyg/items/show/336,"Arctic Dreams",,,"Barry Lopez",,Vintage,1986-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/e4800b2cd8b9a3bcb0ff4b630427b199.pdf,https://omeka.middlebury.edu/fyg/files/original/ad2b6c10ef50566b1667d4a1866f9476.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
337,https://omeka.middlebury.edu/fyg/items/show/337,"The End of Nature",,,"Bill McKibben",,Anchor,1989-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4d95c0a55f7dc736783c25147c9df967.pdf,https://omeka.middlebury.edu/fyg/files/original/66de5ff5d0ddd76e76f7741d865050fc.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
594,https://omeka.middlebury.edu/fyg/items/show/594,"Lectures address world preservation from many sides","Environmentalism/Earth day","This source describes a series of panels where discussions were held about the environment","Catharine Hannay","Middlebury Campus","Middlebury College",1990-04-20,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c82122c0edea1aea59fc25aaee46ecb9.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
316,https://omeka.middlebury.edu/fyg/items/show/316,"Toxic Wastes and Race in the United States: A National Report on the Racial and Socio-Economic Characteristics of Communities with Hazardous Waste Sites",,"In 1987, the United Church of Christ (UCC), headed by executive director Benjamin Chavis Jr., published a seminal report about the relationship of race and socioeconomic class to contaminated waste sites across the U.S. The UCC's assessment revealed that three out of every five black or Hispanic citizens lived in close proximity to an ""uncontrolled"" hazardous waste site. Although the report found both race and class to be significant factors, the results suggested that the former variable carried greater weight.","Commission for Racial Justice",,"United Church of Christ",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e790dade205980a4607f2bad33b296b7.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
317,https://omeka.middlebury.edu/fyg/items/show/317,"Fifty Metropolitan Areas with Greatest Number of Blacks Living in Communities with Uncontrolled Toxic Waste Sites",,"The ""Toxic Wastes and Race"" report that the United Church of Christ published in 1987 included a map illustrating the metropolitan areas where the greatest number of African- American residents lived near toxic waste sites. For instance, 99.8 percent of Memphis, Tennessee's black population was established within communities that contained a contaminated site.","Commission for Racial Justice",,"United Church of Christ",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c98bc621955c36db029fcef8487b5a2a.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
363,https://omeka.middlebury.edu/fyg/items/show/363,"Excerpt from Dr. James Hansen's 1988 climate change testimony delivered to Congress",,"NASA scientist James Hansen's 1988 testimony to Congress carried grave warnings about the state of the planet in the future. Hansen cited numerous climate statistics and projections in his defense. Perhaps the most urgent indication of global warming was the fact that the first five months of 1988 had been hotter than any other period since record-keeping began. Hansen not only referenced rising temperatures, but also explained the broader implications of a warmer planet, introducing the now-familiar themes of thermal expansion and melting ice-caps. In addition, Hansen drew an explicit connection between the greenhouse effect and deforestation.","Dr. James Hansen","Skeptical Science","NASA Goddard Institute for Space Studies",1988-6-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/7e7242b9d5632569c954cb965229fd3d.pdf,https://omeka.middlebury.edu/fyg/files/original/6116f9d664b561bec7c44e33a22a918f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
