﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
329,https://omeka.middlebury.edu/fyg/items/show/329,"Migrant grape workers, c. 1970s",,"Farm workers in locations like California had long experienced poor living conditions, low wages, and bigoted treatment. In the late 1980s, the UFW took steps to boost the status of field workers in the U.S. - both through boycott campaigns (the ""Wrath of Grapes"" campaign began in 1986) and political lobbying. As an example of the UFW's success in the political arena, in April 1987, the Labor Department instituted a new requirement after 15 years of negotiation.. Subsequently, large-sized farms had to provide their workers with clean drinking water and sanitation facilities. The new measure benefited an estimated 500,000 workers.","-Cris Sanchez (""farm worker stacks crates of harvested grapes"")
-John Kouns (""farm worker tends to grape vines""
-Unknown (farm workers using short-handled hoes)
","Walter P. Reuther Library","Wayne State University","1970s; 
unknown dates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/87bfb72fc7a089e4d45839302aac6bf6.pdf,https://omeka.middlebury.edu/fyg/files/original/41a67dc275ffaf5c3d9033b145f3fe31.pdf,https://omeka.middlebury.edu/fyg/files/original/f0832ca4978a37f29d5cf6e2a73ef648.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
362,https://omeka.middlebury.edu/fyg/items/show/362,"The Birth of ""Sustainability""",,"Excerpt from ""Our Common Future"":

When the Brundtland Commission released a report titled ""Our Common Future"" in 1987, it coined the concept of ""sustainable development."" The Commission envisioned sustainability as the solution to simultaneous ecological degradation and pauperization, which had particularly affected the developing world. ""Our Common Future"" reflected the growing sense of a global community, united not only through markets, but also universal environmental problems such as global warming, deforestation, species loss, and pollution. Nevertheless, the Report planted the seed of environmental injustice: the document's language argued that the developing world bore the brunt of the industrial North's inflated consumption.

Excerpt from the ""Food, Agriculture, Conservation, and Trade Act of 1990"":

 In 1990, the sustainability concept was further fleshed-out  through the omnibus Farm Bill, which declared that ""sustainable agriculture"" should be researched and implemented.","-U.N. Commission on Environment and Development
-U.S. Senate Committee on Agriculture, Nutrition & Forestry","-United Nations
-United States Senate",,"1986
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/0a37625128ff7a21f72b214cdb449a43.pdf,https://omeka.middlebury.edu/fyg/files/original/f5d81a986d77f0761895cdfdcc166e4e.pdf,https://omeka.middlebury.edu/fyg/files/original/2f6071bc2bf90baa8f52e9349c2e9824.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
580,https://omeka.middlebury.edu/fyg/items/show/580,"Motivated scholar refuses to stand still",Environmentalism,"Claire Ayer returns to school, and while balancing being a student and a mother, she also refuses to let the ailing environment become a problem on campus","Aimee Young","Middlebury Campus","Middlebury College",1990-04-13,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cba752d0e8ba8aef2f43aebaf2c71011.jpg,"Still Image",,1,0
109,https://omeka.middlebury.edu/fyg/items/show/109,"Davis and Environmental Conference: Placards and the Saving Balance",,"The article describes the 1971 Environmental Conference that was held on campus at which Governor Deane C. Davis gave the opening address. Twenty anti-war protesters came to voice their concerns about the United States' actions in Vietnam. Davis emphasized how environmental management will become increasingly important in Vermont. ","Alan Levy","The Middlebury Campus, Volume LXVI Issue 20",,1971-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/577f61202cc17326c8d3534c36506921.jpg,https://omeka.middlebury.edu/fyg/files/original/e8c6bc96a193d06c8d943025920b690c.jpg",,,1,0
613,https://omeka.middlebury.edu/fyg/items/show/613,"Earth is at environmental crossroads","Environmental challenges and suggested actions for Middlebury students","A student editorial on environmental challenges and what students can do to take action.","Alan Ritchie, Middlebury Campus","Middlebury Campus 1992_12_03 p. 17","Middlebury Campus",1992_12_03,"Alan Ritchie","Middlebury Campus",,jpg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7da3e0cf8173731cbe4e4828535b6218.jpg,"Still Image",,1,0
314,https://omeka.middlebury.edu/fyg/items/show/314,"Oil spill progression: March 18 - May 18, 1989",,"Beginning on March 27, a windstorm accelerated the spill's spread and rendered cleanup especially challenging. The inclement weather would become the norm for the next several months. Consequently, watercraft could not skim the spill, in-situ burning was impractical, and cleanup crews on distance coastline were stranded without resupply. The oil ultimately extended almost 600 miles from Bligh Reef, the site of the ship's grounding.","Alaska Department of Environmental Conservation","Alaska Oil Spill Comission Final Report",,"1989-3-24
1989-5-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3f012c4c64f3ba9b8089de040e40ce44.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
382,https://omeka.middlebury.edu/fyg/items/show/382,"Campus Driving Debate","Former Student and current staff concerns about driving habits on campus.","Two editorials lamenting student driving habits and connections to climate change and other threats","Alex Lee '97 and Amy Seif, Environmental Coordinator","Middlebury Campus 1999_9_16_Vol 97 No 1_p6; and 1999_9_22_Vol 97_no2_p.7","Middebury Campus",1999_9,,"Middlebury Campus",,.jpg,English,"newspaper articles and editorials",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/9d990eed519bb782a72f1aebb5516571.JPG,https://omeka.middlebury.edu/fyg/files/original/a23b8e2879e999257933293515197dc2.JPG",,1996-2000,1,0
48,https://omeka.middlebury.edu/fyg/items/show/48,"Clayton Farmer's Market","The Food Movement","Daniel, a farm partner at Elixir Farm in Brixey, MO, at the Clayton Farmer's Market in September 2013 selling the farm's produce.  He traveled four hours from the farm to provide sustainably-harvested organic leeks, mushrooms, tomatoes, garlic, paw paws, and grassfed beef to local customers.","Alexis Hughes",,,2013-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/779fa2c8c9056882db18bc2dcb00e173.JPG,,,1,0
473,https://omeka.middlebury.edu/fyg/items/show/473,Hughes_HIST222_Paper#3,"American women in agriculture with focus on Vermont and Middlebury College","A student essay on changing gender roles in American agriculture with emphasis on recent shifts in and around Vermont","Alexis Hughes '17",,"Alexis Hughes '17",2015-05,"Alexis Hughes '15","Alexis Hughes '15",,.pdf,English,"student research essay","women in American agriculture local food production","||||osm
2000-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5ebfd56a2a82e2fd4c4870d522e17091.pdf,Text,,1,0
539,https://omeka.middlebury.edu/fyg/items/show/539,"EL/AL 113 Visions of Nature_Fall 94 Syllabus_Byerly","Syllabus for Middlebury course Visions of Nature taught in Fall of 1994 by Prof. Alison Byerly","A course syllabus from Fall 1994.","Alison Byerly","Alison Byerly","Alison Byerly",1994-09,,"Alison Byerly",,pdf,English,"College literature course syllabus","ecocriticism; environmental literature; nature writing","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f23457dd84f74a9dc8f491679c981431.pdf,Text,,1,0
