﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
541,https://omeka.middlebury.edu/fyg/items/show/541,"Screenshot of 2011-2015 Neatline Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6f138e95d06d2ae2f1df2541654cf064.jpg,,,1,0
404,https://omeka.middlebury.edu/fyg/items/show/404,Muskie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/38475baf1a52e18c8f134a4181030c7a.jpg,,1966-1970,1,0
403,https://omeka.middlebury.edu/fyg/items/show/403,"Screenshot of 2000-2010 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c5b13e3272885e7d4c3cd21536bd1654.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
402,https://omeka.middlebury.edu/fyg/items/show/402,"Screenshot of 1996-2000 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/32fd0c4093f7717f9df4cd84134081e4.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
401,https://omeka.middlebury.edu/fyg/items/show/401,"Screenshot of 1991-1995 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4b34f09fdf484b28b10cfc8e537e96c7.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
400,https://omeka.middlebury.edu/fyg/items/show/400,"Screenshot of 1981-1985 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/636cc57add2b26f81a8b37bb2968a70c.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
399,https://omeka.middlebury.edu/fyg/items/show/399,"Screenshot of 1986-1990 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b8374fd1748a7368bbbafe1c8f1e35e6.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
398,https://omeka.middlebury.edu/fyg/items/show/398,"Screenshot of 1976-1980 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6ae98c22376f370484d6fff809819bdd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
397,https://omeka.middlebury.edu/fyg/items/show/397,"Screenshot of 1971-1975 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f505ae3d1577157d7196526a950e46fd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
384,https://omeka.middlebury.edu/fyg/items/show/384,"Screenshot of 1966-70 Neatline Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/82bc1f2745918b777eb4ddf4a79792ff.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
383,https://omeka.middlebury.edu/fyg/items/show/383,"Screenshot of 1961-65 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f594a6771937c71920b7a56bfa1aee47.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
378,https://omeka.middlebury.edu/fyg/items/show/378,"Our Ecological Crisis",,"National Geographic, December 1970",,"National Geographic",,1970-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3a0431512519d4ba06c55b1b71835488.jpg,,1966-1970,1,0
372,https://omeka.middlebury.edu/fyg/items/show/372,"1986-1990 Background Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/7dd7a0df2d942905618c1d95b1bcb29d.jpg,https://omeka.middlebury.edu/fyg/files/original/fa2c7fa3f15cd86c37d0d52dd59c8dcb.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
368,https://omeka.middlebury.edu/fyg/items/show/368,"Association for the Study of Literature and Environment (or 
ASLE) was founded.",,"The establishment of ASLE is emblematic of the trend in the years in which it was founded: the growing relevance of ES to a number of pre-existing academic fields. ",,"John Elder's Margolin lecture, 2010.",,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/215c14f064c052f8fad4ef676a2822c6.png,,,1,0
366,https://omeka.middlebury.edu/fyg/items/show/366,"Farrell House established",,"For the first time, ES offices were centralized in the Farrell House. A part-time secretary and an upstairs seminar/resource room was added.",,"Middlebury Magazine 1994 Fall",,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8efb7b10ee9246df13527992a0a3c89b.png,,,1,0
364,https://omeka.middlebury.edu/fyg/items/show/364,"Wilderness Valuable",,"An Editorial in The Campus describes the conservation sentiment that exists on campus. It points out concerns with man's sustainability practices and the future of economic growth. ",,"Digital Collections Middlebury College","The Campus",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/644c538c76423da29c7a2391500343b8.png,,,1,0
358,https://omeka.middlebury.edu/fyg/items/show/358,"Number of faculty participating in the Environmental Studies program between 1985 and 1989",,"A graph of the number of faculty participating in the Environmental Studies program between 1985 and 1989",,"<a href=""https://omeka.middlebury.edu/fyg/items/show/164"">https://omeka.middlebury.edu/fyg/items/show/164</a> <br /><br />Middlebury College Special Collections",,1989,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/98c73ab9367afd4dd166cfd9086cdc56.JPG,,,1,0
357,https://omeka.middlebury.edu/fyg/items/show/357,"Map of Yellowstone Fires in 1988",,"A graphic that depicts the location and cause of Yellowstone fires in 1988. The first fire began June 14, and a succession of conflagrations followed over the course of the summer. Overall, there were 9 human-caused blazes and 42 fires sparked by lightning strikes.",,"National Geographic magazine, Feb. 1989",,1989-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8849ec737aedb377304cfef26107fa23.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
356,https://omeka.middlebury.edu/fyg/items/show/356,"The Program in Environmental Studies, 1987-1988",,"Description of the ES Program",,"<a href=""https://omeka.middlebury.edu/fyg/items/show/158"">https://omeka.middlebury.edu/fyg/items/show/158</a><br /><br /><span>College Catalog 1987-1988. </span><br /><span>Middlebury College Archives.</span>","Middlebury College",1987,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7462c0a9d361c7f5a16615e44560d279.JPG,,,1,0
